rank,address,liquid,staked,bb_market,total
609,terra10m0jf0n7zqx62dhmlhax7449mhnh8rcaa5xp3x,0,1,0,1
610,terra1cczlrgqpr39pkmykuwmfwxgs45v7v9ckpkyc6y,0,1,0,1
611,terra1vvwcxnrhzvwjw7c0t7ks3pe0fvj82rcyrmpsejj22csg0rawpc9qs9fyv4,1,0,0,1
612,terra1zuplp5a0kc7c6dn042xkcg4ggecr4j0acvmhr4,1,0,0,1
613,terra1r7ltvpcllpxdz586nv28zfa7xlqe2te52nslg9,0,1,0,1
614,terra1m0mq99qkl90dutp8nmyjsykdnmtn9kg6tj0l2q,0,1,0,1
615,terra1cr8pc6r6qv5pjuqwxrt9cw32vxtdkg0z3ytpnm,1,0,0,1
616,terra1x8ka62ul7lfhtllcf2ta08qc772we9j3da3fa2,1,0,0,1
617,terra1entlju0gjthydgjqtfnunwnndmxx0kdgpaklf9,0,1,0,1
618,terra1xtmntlwthe3qxfa4pnknhzc7xmdd7r795rm8cj,0,1,0,1
619,terra1zguysnnads8rwl6qn6yvl3w6rvmq3x7zcr8mw8,0,0,1,1
620,terra19v7t2t2c8dlzyke34jg9xe23kmu8dszzlqwh9d,0,1,0,1
621,terra1lxv3lyz2d5fcccfa7rjhsrq6kej029l5ey3ypz,0,1,0,1
622,terra13k25g0w66d8g5z9pldpluznuss2u02lgn202tf,0,1,0,1
623,terra1u9vatqv6t9w6fmrylspnlmqg45h4jgy70kr52r,0,1,0,1
624,terra1s63ejqq6u3xf5vunmdzndeunny6tfa3tzca56k,0,1,0,1
625,terra1v0k9r7csmknkcafvkem0kt4ul65qzpykjy9mpm,0,0,1,1
626,terra1jgk8dhtv0qf5s08jxrwecf4a04hdmeznqpty75,1,0,0,1
627,terra14ul4xsxkvsqqvrgcylw9wnelmlpwvj0qjqru35,1,0,0,1
628,terra1qfkk0hp2dw2r2dmk0kjsvq6g5tludm68wrq9ta,0,1,0,1
629,terra1fmwpwpks2apsp23af3va584sg5uxcwkv8we4rg,1,0,0,1
630,terra1f4q6rueku20ygq8wj8eyzv6csh0runf3cpx2qu,0,1,0,1
631,terra1yt37ullfa40gcn5sj5uymmd5xuuy7y3p0c9vlv,0,1,0,1
632,terra14rklcw90k72egefyuu4sy4ullwwec8s07ec5fl,0,1,0,1
633,terra16u45cc4cycfs88trn89c5y7ydu6xrndsktvy0d,1,0,0,1
634,terra1g4xnrkkuccfw0e2rx8xk4vq0lg7a72v4yhl3d3,0,1,0,1
635,terra1mekc7zel4zfvnyjsxskm7puhtztq0kfqxmjqgf,0,1,0,1
636,terra1ar9q2cqn2ee9mjhp376548m33td2y6fv0r5mqj,0,1,0,1
637,terra1wm2pq548f9cv8wzkgmz8r948w9e4a2lfk7vvyx,0,1,0,1
638,terra17k8c5nj0phfdaswzdjeae6nzxlvac6e82s0uje,0,1,0,1
639,terra1nuzsnr2jmthuwchjr2vzmj3hjnhz5ud7t4jprv,0,1,0,1
640,terra1y8ekqq4tsvkl69pjd3qe7as3j4rrrqja43ne3p,0,1,0,1
641,terra14698rl89hk8h2k23u99dgflw4tsxha8prm4stg,0,1,0,1
642,terra16uw3vr755jpsd5l7uy8w2nfd20metp44tnn7dy,0,1,0,1
643,terra15jk9ctdxqlpfs3j0qkr50y80p0ac70249w33w0,1,0,0,1
644,terra18uaufla24gd2gxugjtcuggn4dxgx629h8r0jf3,0,1,0,1
645,terra1dlxtm4759m34svlgamsek6a36yk6wu3dzutrwk,0,1,0,1
646,terra1tnhw5lhqe2qum0j2kzza2nplrm43x0ardhhgnw,0,0,1,1
647,terra1zey2umu93djjvr32903cgecvu0cas8aygh5e7n,0,1,0,1
648,terra1s3c8p4my6vd6wptpms305mscahdea7mukju4ac,0,1,0,1
649,terra17empykqhqqj79ekdcreedzd9qgnw2247fhglc4,0,1,0,1
650,terra1gz0dltlupt9gy0pcu7w973rtpyxwlpj8gxfyvk,0,1,0,1
651,terra1mdhw6rneu3myp5e2fj8pts4fggwpm9765em6sq,0,1,0,1
652,terra17zvkjr3ms389rnkmc7w6lypyqe0phcuygtla83,0,1,0,1
653,terra1ex0ls373fdw3uufackgfedpfd2yqp9p9n7uyz9,0,1,0,1
654,terra122yzk68kv2yelqkl36ndjt2rpwep0k0nfqtjjn,0,0,1,1
655,terra1r55apzapaxtez5xk45mtahwqtrszfy4nzfqy7m,0,1,0,1
656,terra17ndrj4ems9sklhnq6mvlefcumc6r4fsy02hj3s,0,0,1,1
657,terra1wx5wzqyrc90xm67nzgqdgzy5yvdjpk75gjnws3,0,1,0,1
658,terra17rdcx9vtthrtqlj8hefjj5pgpf0xjyvdy685px,1,0,0,1
659,terra1jtf2zqlp5vjnp24z3zx7e0gwdvwrezzujm52ms,0,0,1,1
660,terra1re93z4acnjleyf7eggs7hje4u2mvq2awpxe903,0,0,1,1
661,terra1k7c3xrfuyhsw3ke0qh8778wj0jcnraj5gklqz3,0,1,0,1
662,terra10rjrht7xmgxu9cx8fkh94jfl79heu9u8txfztl,0,1,0,1
663,terra1l79wk88xgq3f9ga5kpxs5782r5et403cas4edk,1,0,0,1
664,terra18vujrcz02t5qcp96d5d33enzldxy7vngmuxhsn,0,1,0,1
665,terra1q4kr8l379tg4agtszp9gwvlamlm4ld5kyls7jd,0,1,0,1
666,terra1x5zsfdfxj6xg5pqm0999lagmccmrwk54495e9v,1,0,0,1
667,terra1exj6fxvrg6xuukgx4l90ujg3vh6420540mdr6scrj62u2shk33sqnp0stl,1,0,0,1
668,terra1astn4n26ynp3mkxpc8l7hfscvasddmzazxnj9g,0,1,0,1
669,terra1q2pfhsqzl2ac6syw83hs3tnl33kww99zuajgpu,0,1,0,1
670,terra1fqvqhj0ar75e0z0knhwjuzlejp5qw2kwq6y2j8,0,1,0,1
671,terra139tktcs6gsd06x2zllhasg0qt392kvcgcpfdxy,0,1,0,1
672,terra1ernp5mue7y4dwmsrtpvuyjht5sdht9vy6gl9nu,0,0,1,1
673,terra189cyjmzsph38w5e2ue2cc3dtayv0eyp25g6cff,0,1,0,1
674,terra1nkzmg7dlkhdqyecr5jn63l4xyqjhccz5cm28cn,0,1,0,1
675,terra1akf79p85j873gqy3affrhnq50s47m39jwaavc5,1,0,0,1
676,terra1qklhq03u8hjnev08rhw0mtxvfxcv3c905r9taz,0,0,1,1
677,terra1t567et0y75y8ndc0whv4w2yt7t43w7ffs5d5n5,0,1,0,1
678,terra1wprxx6j855dx4v7pwm647vd9kpf2mn3ht5yv0y,0,1,0,1
679,terra1w2mse6duafhp9x7cy822knk5hs2yjg0pk2qpyw,0,1,0,1
680,terra1hrcurgmgac972nw34nvjrrjc6nr3gny3sg8nay,0,1,0,1
681,terra1v5cdtk78ayh4p3a4v2ycegk4wr7th4s3lakzuw,1,0,0,1
682,terra1ga7x6aqwvpf8rux4l4h68ugm9ewtps2afqntqh,0,1,0,1
683,terra15w6y4v0mv8ukze34e555ghax44hq6gcjc86ml5,0,1,0,1
684,terra19n9u7yuj94zk45w3w9h9p4k2n79055zlx8xr8j,0,0,1,1
685,terra12plgtfg565hr3ztegpvq4m79wcr6d2du27vzj4,0,1,0,1
686,terra1hus827hvwslm6al0nvkqxmmpjj9dexu7yw9wxd,0,1,0,1
687,terra1ajxjcuft62qesn0c6en63vsl4l4aptl884mxz4,0,1,0,1
688,terra174j4dztce5a8knqf909lsztxfszdl7hm5v4kdt,0,1,0,1
689,terra1m7u9ac00f2ea76xasxlm8m4gktxrvpa72jwd30,0,1,0,1
690,terra184xc0c2w7npnp4ykwndd72nw2mgjzlqd4q2eff,0,0,1,1
691,terra1jgt5nrpg7p95th8qv7rqrmqgctu8sf6m8mlsjn,0,1,0,1
692,terra1720smve7mprkvvh0txs5wpmmsw3d05v78mavju,0,0,1,1
693,terra1ayt2c20dt57rvzvncq30zctm7zxulnatcvvykj,0,1,0,1
694,terra12ejpecledfx0tewz03unme7t2d8qwe86l5vg8x,0,1,0,1
695,terra1fuvl3w92qvc5dyl0dnvge78mvvh5humlds58f5,0,1,0,1
696,terra1vnvpetucvvxdg9m72v5nkwl2kvekw3zjyh5jey,0,1,0,1
697,terra18yte7d923p6fnjh6jwrt2fs7a2wa499gysenju,0,1,0,1
698,terra1mwrjk6lrxzugpf3z6knghz9knf8suryfea0hfs,0,1,0,1
699,terra17djjtw3z2tcuvkpwjezj8gfwpcvxghc7lxth2n,0,1,0,1
700,terra1v3eh7lfk89vnh9s53xxs9ur9rp33m65gujnl22,0,1,0,1
701,terra1lmnxhmyzqdv0jvwjugfx5egptv2mwjyefwcc2f,1,0,0,1
702,terra1xa5xz389sllszahmm68s5z2z7thcg6qv9gdzvl,0,1,0,1
703,terra1skp63gxqn8wxh73p9lm976l6h2j9pwszx9rs0j,1,0,0,1
704,terra1ymulxtmzq3gppzt83rwkxvaaeje4f458drawtl,0,1,0,1
705,terra19jp3up9mke3lt8eg0c8fsaysqtzs6vn23lauls,0,1,0,1
706,terra1p3x7fcpjqhenwu8x3q0lxpfhlecd8rs0yepn5k,0,1,0,1
707,terra1u28fgu0p99eh9xc4623k6cw6qmfdnl9un23yxs,1,0,0,1
708,terra1uch9l4mk5vv2fz4af5vd7mdc9r9y5hsl4ejp7c,1,0,0,1
709,terra1cycjxpe6fje8a58pp45n8x04t9x8ekf7j62slq,0,1,0,1
710,terra1q0r2868tcvnug3n36whmlxva0pjyaf83ejkasg,0,0,1,1
711,terra175qc8zprp4e0tn2d57rsajrw7pr52mvny6hld0,0,1,0,1
712,terra1qty5rwrhn032zntfzmsr3z3lf6vazhz9wvjvkd,0,1,0,1
713,terra1cl5j0wdl8f88zs9kwz23ksfrukcpsngh5026l2,0,1,0,1
714,terra1fz6009g2y7fjw0fr9t55nykvxhn822kvjekqj4,1,0,0,1
715,terra18j2rthccrrtf42h6380m382pqa3yaf9h924hap,1,0,0,1
716,terra15d8a0z0w3ctt2j5amufxxuw40rc3hdhqvgl2qc,0,0,1,1
717,terra102f5ywussuvdxr8htpahpmxj3kgd7rw4drkd9r,0,1,0,1
718,terra1mqmqc7vmjpslgeju4m0pwwt94gutllnur775kv,0,1,0,1
719,terra1r3fhlawmlvpf4fvf9dc8m6vu8uya63esgusz7w,0,1,0,1
720,terra10dnl5f9zzlycfcc5usqexatz3xpst8zh0k4rq9,0,1,0,1
721,terra1lvjftkjcac6rvyyevytgcm0zfz090fml3nfyca,0,0,1,1
722,terra1x97tdjnzs2tg2rrffvs7rw6agz83y5xts7f9nu,1,0,0,1
723,terra1uhnwq4cpvj2rmx0jz5488ucmztfuwalnhj0h5r,1,0,0,1
724,terra1dfhtfjemtx7gxe6z2psqa3e497enu5hg55ww6y,1,0,0,1
725,terra1ke55z7catvdvnhvyyh0pkvs30t09me72uwldjg,0,1,0,1
726,terra1wdw603l3k0pchdkn8g3q28kcw3qnrfhwcd845p,0,1,0,1
727,terra1pr92zgf3m8qy6tvuptd0sgwjkvshuxx668sk2j,1,0,0,1
728,terra1mgk6rn7gxwcvzpzr6uxzusvk4avs9ctstvscqs,0,1,0,1
729,terra1ncd5vxsl75y37tpd74mky7s97aa24tlnlt39as,0,1,0,1
730,terra13lqluryj257qakz7jjcczyvqp6sj0n334sjls8,0,1,0,1
731,terra195qt5zc8znz6vgpsj239kgpd09cere4h8mdj9q,0,1,0,1
732,terra1z3egjwq0yxzsrjugupaqxn2eat409hx4vg57nh,0,0,1,1
733,terra10nyxzaz32hx7durcpfr3lxrr5c0nkhvgf7436f,0,1,0,1
734,terra152nmpv9cwmna8wzrwnmklt4q0qjjlx9w5474yv,0,1,0,1
735,terra1k03n5tcj6f7d6zkjp3xvl8h6hp05vprlscw23u,1,0,0,1
736,terra1wun5tu7x227dgzg9x9gtc858mfk6lzmwdl2eae,0,1,0,1
737,terra1ydu9s5aa86w2p22d9y6r2way2tga5rja69p4cr,0,1,0,1
738,terra1at236lyq0zn9qda8yefv9v3m75tu4a4exyzm4q,0,1,0,1
739,terra18ryugmgvztqt0pmr923cens6h52va08ujnlzdj,0,1,0,1
740,terra19q2plcx6u4m3m3n632h9wgumn7zg5vdfcxqrqd,0,1,0,1
741,terra1nunr0l7fwmjwl3hpcftm7gztxr4yea6sl244ss,0,1,0,1
742,terra1uwxj5gpjqc86845w3v4tk7escgvzwsj3r708u7,0,1,0,1
743,terra1rz039rdm5yf0s62phmpmhjcmhm5v3gf6cc5j9e,0,1,0,1
744,terra12agp7scuht4qdtpldyen0l4cxz5xe2q0hws9hk4acw5hkdr2dx6qc8cwu5,1,0,0,1
745,terra168zqjwh3wwe8ktg64uz4yzepn3d9pct6kgqdqm,0,1,0,1
746,terra1quny4arp9vyd2fxr9mtvcnhjxr9xmccccyg7j9,0,0,1,1
747,terra1lt874skdy7w34gngd9jhnredthcszxwhtlflse,0,1,0,1
748,terra1vccvqsw2nvee2tkfe3feytum9gfqfx8pqyrmc0,0,1,0,1
749,terra179y69yj293rwj620e9gytsjlcr0ycgvyegw5lv,1,0,0,1
750,terra1yeup0dncz3mta0zsu0g4vag4xzcsmwdvnenjkt,0,1,0,1
751,terra180tqfzmnhava8slu9vh3737tnt753jzr4mafly,0,1,0,1
752,terra1twkgfu36nucvgj9lr08qats8xq02jlywc46h2y,0,1,0,1
753,terra1pt7a223up6qp8z4tz07ma3dmmqjdcp0mtmq3d0,0,1,0,1
754,terra16v077yrknkz5reec5tye2p26jvx7jzznz0xgzf,1,0,0,1
755,terra1rdqan8fjdlx9j7y7uv7gfwn4hd7tukfwlymcxd,0,1,0,1
756,terra18ez5g42udwf2t6hxmxlr4aurtct6tplnhhh2qs,0,1,0,1
757,terra1caz4sp8gpzgkfheml0l7d78hxxxzh0cmqyln6m,1,0,0,1
758,terra1vujsx30eg8delr2qz64af7sjcxk7f7em9vqkzj,0,0,1,1
759,terra16gugcwdh5n0pwvuuvlhe56u6cnm0rugxdynanz,0,1,0,1
760,terra1c3ahk782424hkl6qr5v32hrrr2lcxt5ym26ndc,0,1,0,1
761,terra1m4g5tspfksx6wk0hwnx48gfat94vl2u8hjjh03,1,0,0,1
762,terra1qukythk739vxez75rspuu2urdlaec795l3psel,0,1,0,1
763,terra10wu2vcpe7nven4udxvmwn3pz5cl4c9hrmy3a3g,1,0,0,1
764,terra1466ahezuy8r47mvd0qnvcjh8pqy22p9mqkj8sl,0,1,0,1
765,terra17dxlkplfcje9p809zz6m9xvw5m8g6pt9jkh86a,0,0,1,1
766,terra1ugns6uw392yf86n0tp2ap97uan8z8yazpmsjmn,0,1,0,1
767,terra19d7szzurpz8zhguxgz56c2fgptewzgdp4yl6qv,0,1,0,1
768,terra1v4vxyhaauxajtqelgc2lenx9v26hc67l2p4kvt,0,1,0,1
769,terra178skjzpsqa2gaepzkp7tc40m3q46ua0u66pvn8,0,1,0,1
770,terra1trl2zd6seez79a40kng92pe39gakr6fe42765y,1,0,0,1
771,terra1u5mrfn4kjk0kaa26p6a8vu8kdra8phucdxamdg,0,1,0,1
772,terra1srf8k6p443w4eref98fwvw7trdqwxlysuujuzn,0,1,0,1
773,terra1z5z46m32343yma3lrauf9ckjpyu8vfncpxjxur,0,1,0,1
774,terra1d6n0nvqcpz8ywpcqak383thavz9aaq0jugdmcs,0,1,0,1
775,terra1yrnq6wau33aj2drchu30u943vvax9kk2mts5hv,1,0,0,1
776,terra109s6jzmrr5mw8edsfkkvlq8yxm5p34emxs6v46,0,1,0,1
777,terra1sjmgkcxhh8c3l2q3u72ey9aadv03fe6hank9wm,0,1,0,1
778,terra1cgvvr7jz4af4k7h4v9gtdq7kpkkpdnscr4p5vx,1,0,0,1
779,terra1w8eaz7dxeqdg442ljx9leladfsg3kaflunqwuh,0,1,0,1
780,terra1aw9vyr9853v7sr9wg2934auqffccw7mvxnaz36,0,1,0,1
781,terra1gyvgpngr3saypgdud0etzj74q56vy97shnjgdw,1,0,0,1
782,terra13vzwdeew5lxq4mmlaew7ndpvww8y8nv3vzts2k,0,1,0,1
783,terra157ynvwu6p8sdsznvp39fwcy7xfjxpmv6th3vd7,0,1,0,1
784,terra14vwq8zpr7sh9ajahr0gyhj6at6ha6rmdpecysm,0,1,0,1
785,terra1stm6tqdd99lrp825hvj5ye2alsurz6f7slmp24,0,1,0,1
786,terra1fu8h9cv4yqpgkk06zraldvvjjqd3p752j4eaxg,0,1,0,1
787,terra1k0ghcqcc8scl3f4qt8529aeh95dr9y0m7ykh6r,0,1,0,1
788,terra1dfclg4qn5339tjetx7ut3dnasc0d8nqytpaz2z,1,0,0,1
789,terra170a7pelpk0acuqmyw89c8dc4v0a689epuahdrf,0,1,0,1
790,terra10qyjux6l73hu4t2prdlhyv0nvplh6u0584lsqp,0,1,0,1
791,terra1aul0a0nnssf6zhr4vr4rqlpsjmswk9n494g3q5,0,0,1,1
792,terra14cr2qm7haac4y2rgndlvuvtgqykc8tayvxxjz9,0,1,0,1
793,terra19770p7rrnvxdpx02lcnqpmc4qexyr56ad5sr7u,1,0,0,1
794,terra1yv7w06u3scjhznfwcfa995r23mw5zk37dawc0c,0,1,0,1
795,terra1a2l495nfkhdsqujpfr22zs2nqlu2ja6fu5htv4,0,1,0,1
796,terra1655tux08qla5rsl7w55xwx9nu4km9wuguy90ghqjxmcuh0c3zksq6jae9v,1,0,0,1
797,terra1refep8lh4wm7h4c82ph005dzfpjrugxn9pd0jh,0,1,0,1
798,terra12cu40ught07nts85q74h3z4r409qwnev5terml,0,1,0,1
799,terra15rku203wqn9ru4p54k5p78j6tk6tmqkjwwpae4,0,0,1,1
800,terra174cx580yskmusrzztqhs558wgjxg9vjjggemcu,0,1,0,1
801,terra108e425rehfhfe98u3e6cgqkxpgw5np6qgxd98n,0,1,0,1
802,terra1dzyq59pa06al3dph3vax096m2ctpg67nlyk9xx,0,1,0,1
803,terra1jjp20kkeh45fspyqe2nr3tlr3pm2y9wmlaepwk,0,1,0,1
804,terra1tux9rrq9rz6q38q5t58axhr9ljca0mgkdnfwvt,0,1,0,1
805,terra1cyzlqltfjfj80t5t3rhm2cwrkptd5m6lzuvnkc,1,0,0,1
806,terra1qr4uw2wqnzjemtmd27hvhdgekz5ffwz4qqwkgc,1,0,0,1
807,terra12hlnzl0hxyjv6kkgd26r27r9dxvdnmc0swc5e4,0,1,0,1
808,terra1apeyehuxqzz0c2gegg8p84w25ptqk8u6h39drz,0,1,0,1
809,terra1xe268q0etpyye6ehcnmwcwttxwfvnmvgwf9psv,0,0,1,1
810,terra1rhyandcqnyngmak5sazj00fca3tzkrcxm4d4yc,0,1,0,1
811,terra1pr7zj5vngcnk5dtycpxeau89mx0uljd9fm0avd,0,1,0,1
812,terra1p9xemltrw9rjvhu87fnaqneuzmh58wj3t02g5r,0,1,0,1
813,terra13dht3tgazf6vq28z5yxqjq4dm69rkp6lzpg6gt,0,1,0,1
814,terra128qmeave7hlnjj5uxd46jce65wrumkhf0j8ew9,0,1,0,1
815,terra19rezwvmwekfy03u09e3m33yztuq2amy8zqhs7m,1,0,0,1
816,terra1ljnmqsap4whth0my6ukvt5hxfg989ueehmtd34,0,1,0,1
817,terra1v39amzmmr8jsg6jk2pj727wye05k2x93mq3ysq,0,1,0,1
818,terra19q738dza6ajflhc4vuqvv0ffjp5hcwyu5f0v6z,0,1,0,1
819,terra1y3z5m7avne6va34uxuqsf8s2fkmxz5zh7h3gcn,1,0,0,1
820,terra188s3f8ayvqcmazj4nnjj6ala8ah69mcmmey27k,0,1,0,1
821,terra18mxmtjyvmxpm95jts6awepa8jyqau5frqgv0uh,1,0,0,1
822,terra13qya9qvgndxmqscr07cvxwtpqy6q6rauuk6s2h,1,0,0,1
823,terra19mv29pd9c7z59y42a6a0zlx92e458gccumj4lr,0,1,0,1
824,terra1ux29smgmu270gd9pgee0ea5tcdcyrve42tnj73,0,0,1,1
825,terra1fw8nnqfvknrh4aarh8l7yex7a9wgp9fmlna7qc,0,1,0,1
