rank,address,liquid,staked,bb_market,total
612,terra1eqha6s6kc8x3lfad2c2yyllzccs52kc7tpne2a,0,1,0,1
613,terra1u5vgefv8q9v5me6sqdw3r5ls06xv2lant3td4l,0,0,1,1
614,terra1mtwy6e9paxx50nsuupcktht3dk0rf9y65ehlh8,0,1,0,1
615,terra10dawxjdvl5v36fzn84t9p4gh7u7ly5vmqwxdkh,0,1,0,1
616,terra19dg89qvpp5grqhpqsg4rj7t9mp0kecwr6st7uh,1,0,0,1
617,terra1uxq90u9ted27qgx4lksq3ty7jzzthe0zenzxrz,0,1,0,1
618,terra1ywrk2thvg2t2mhzztenvt0c6whw5rd7dfdu39t,0,1,0,1
619,terra1s0jf39sdj099y7uyn5dstayq2dpf6h8sw394hd,1,0,0,1
620,terra12avt8tvvkdd4ner2g9t0uv5rcyj85k0dzaxf34,0,1,0,1
621,terra1kqv58pmd3mwlzs5nrg2cfj4rglchkfc4zzmlgu,1,0,0,1
622,terra1yjyky2l3xgdztp7wzpdadgns84rjx32ns6maw7,1,0,0,1
623,terra18u7hrsh4q8535hf76u5x2kq8jwlmfftsf6pkmf,0,1,0,1
624,terra1hpuqxuqtg679htqgg2f7jkm9hqz0045fdcdrt4,1,0,0,1
625,terra1w4ud7nzj9nfg6gv4gnqgemuwk0rnm9rh2hdzz7,0,1,0,1
626,terra12k97k9cezwqf5yu7yahthg720xf9wqt0pfexn5,1,0,0,1
627,terra1fdpa8khzugwfyw3s6uyaj52jz7ayxhsagq20le,0,1,0,1
628,terra1qw7mteyhan7ljlhltgjl05ry54y88pllac77pn,0,1,0,1
629,terra1ues856elgspt5qhrzeks8jryd3a7jjyxxh4qap,0,1,0,1
630,terra1t90m44dtkq6n2s6kumjsu2vfsj8x5z0fye8qt0,0,1,0,1
631,terra1twhqvxe34lqpa3gzqlvtuadz92w4zepuv8nxaa,1,0,0,1
632,terra1cr8pc6r6qv5pjuqwxrt9cw32vxtdkg0z3ytpnm,1,0,0,1
633,terra1dpzkrjzs648deumfl3rxlxrgpqylsg43pxa45q,1,0,0,1
634,terra1t03df8vruzxpvsc5w9ngk76q738t0mccv2huac,0,1,0,1
635,terra1lek6syqjr3gmuzxv5wa2kewpl92kccp3u5a5e9,0,1,0,1
636,terra1ahxw3jt4vg9u84kewu02alnurelvufuu03vtdu,1,0,0,1
637,terra133x9gnkhnexjqkjhf872vlzs5y7hauczeh23sz,0,1,0,1
638,terra19ujmpkuamfpsk3ujqrh09rzqegqn95fugu3yf8,0,1,0,1
639,terra1xp99jeu5px28ydxce0tstshpwsfsegf8uucd22,0,1,0,1
640,terra1y0wqudcs7lynswxvchv68vss3hxxuyck0t84sj,1,0,0,1
641,terra147me0tjg64h0pf7h6nlv9ttadtyfljpnfnnp7e,0,1,0,1
642,terra1fzj4c9n4nzfjrw4n9cn6axakyz6l2ev3lp6h2c,1,0,0,1
643,terra18vmrm9chtyqwfhplfz5j7gfuzcalwk42fqew34,1,0,0,1
644,terra19mrdt4akpaeejd7u5t462zrrwszd8z20737ynp,0,1,0,1
645,terra1k7eh9ngcmwz5rq9cz0c9nwwwaagpfzfmzuh3cv,1,0,0,1
646,terra16q9utzanmmuvflpsg3ak7herzalha2mqffchyu,1,0,0,1
647,terra1v53v02hk86lnljmrdldwuq65cxmj4x90jq86vz,1,0,0,1
648,terra17uns7aykxr2akm9gyafxe4arj34frpepp2el82,1,0,0,1
649,terra1cc3x75xecgjjtfs64yjkrxwj3qlrgj5kmutasn,1,0,0,1
650,terra1vjd23yx93nzwgsgp7gzdep9vvezpnukfjh84cn,1,0,0,1
651,terra1xftp6r8a6dpm40vf2ypqe22azplcpxn6dqkqk8,0,1,0,1
652,terra106gg0x6gu5vytdqa64sdngt5vjwkcvw39grn5z,0,1,0,1
653,terra1a7s0sgp956ys9dalpuplyursmu63thknkg6q0q,1,0,0,1
654,terra10r44mwtaeuauqpa0h0vn7mtz2heycuz652sgce,1,0,0,1
655,terra1lc43y5407lus9s9tw9yq4qwdq4cgjs33p6fr7c,0,1,0,1
656,terra170wjwx35kgf49venz77z2fhm8lu0hsz7j420sa,0,1,0,1
657,terra14vsjj5e45jsf5x5c30wz3gs2fxmmveg29e3erm,1,0,0,1
658,terra1u02qa63l2xml3yx30te9qldrt8p5kh7wzh3hx4,1,0,0,1
659,terra147h6wjutfjsjud4xazgvef2k7tmdqtg46nl0s6,0,1,0,1
660,terra1e5d9v8qcw5atqctqg5geg2p6k0fhw2fhnzlce4,0,1,0,1
661,terra1m0qw7xhuygc7hsm0jhydysxn30htgpzzkcann8,0,1,0,1
662,terra1cnq5ew3529vu6er5cq6y59uzrj77c0trp3nas6,1,0,0,1
663,terra1x78779hzgu3nc3ar0708k89evx4wx6vuxst9ru,1,0,0,1
664,terra148gs4gkknjmq4pv3y2esnh0zhes4z3dm99xafc,0,1,0,1
665,terra1cpe54kmur80fu5hak0gevhlfz6uja0ngjvguda,0,1,0,1
666,terra1zfpvyrh02kylld2sctutprss8t6kqsl2m5nhgd,1,0,0,1
667,terra1xt4xffj4u9u05tyqs40zwt2m2yfj0zq59qpf02,1,0,0,1
668,terra1nky7fpa8a9e4cvazpke8jm3wdgw7xffa2th470,1,0,0,1
669,terra1j780835h5e99amzgd4kglj8yd9s7jwlh0jlmg7,0,1,0,1
670,terra1rjdw7lg5zcz8urmsrjuwxr93tkmk8a0j58wdhe,1,0,0,1
671,terra1526zhyrd8fzdvzayct9yfnspsdp9uuqhyjmte3,0,1,0,1
672,terra10k2m6kw2fg0dku6y3a585fnwpsfjdh3cgkqw8z,0,1,0,1
673,terra1jmf6242v2esgsxzt2v4kcwj72a595vh4mz5lhf,0,1,0,1
674,terra10lyqn869ehc2ftl9m7zgerf85te4j6l23pktft,1,0,0,1
675,terra1wkvpdke05hynvae4qn9w3rjxk7rcxhpp68ruuf,1,0,0,1
676,terra1rxvnh0zfzp6tpandg75z4mcze7rkme0y0lmamp,1,0,0,1
677,terra1wy643nvqwftg0c4rsnulcsp9strdl68nz4cwya,1,0,0,1
678,terra1raaqfxrdgfedsgvgtmzkjsyx9gak443acjh23q,1,0,0,1
679,terra1l7rs03k89lnfdals7mymwtkmx80qm9s588p7er,1,0,0,1
680,terra1tlxlujz3zwujj07vqqpcw6ln90tvqwtwmwfkky,0,1,0,1
681,terra1pzp7kq6vtkawa4a0fahrfcmwhrqw0c3xtxrcqs,1,0,0,1
682,terra1adn0lvrqzdhs92n3exycwj3tlk00akvek0lekp,1,0,0,1
683,terra1437t9kjgpmhupjh2sm8rwwxaynzew0a0u0ld8h,1,0,0,1
684,terra1sg7agks2mvxp20ld29fvkjq74588twc2uqvt24,0,1,0,1
685,terra1p3tqv90zqnup6een5krgxngesl0gduynsm8kpq,0,0,1,1
686,terra12ykr7suj979ytct8g4azap086p2fgseuar399t,0,1,0,1
687,terra1mr0lwy6n9kkgjtdc2hz8aftnq5a7xxnnss98fr,0,1,0,1
688,terra1fy4974j88r0ce5xs5fx785qm0glp04z8wrym4s,1,0,0,1
689,terra1rdn96w3ykwr6s49nh5zxhjxlv2jcyh0zuq306h,1,0,0,1
690,terra18s9jl3f98z4uhg2ll2l3f620gwq89y2mkvhple,1,0,0,1
691,terra1qghactqzymfyep4r2lvu3zfzs5eswz39vymlwe,1,0,0,1
692,terra1rrs88tfwclxdfyk95kuaf66hendfe8mp6470qz,0,1,0,1
693,terra1hk5j0hsyc6wuahcf422gqlxdu3qfzdr9e93ta9,1,0,0,1
694,terra1u5mrfn4kjk0kaa26p6a8vu8kdra8phucdxamdg,0,1,0,1
695,terra17uxdjc32cenw6cj82ye0ad7uu80ruqsqk7dx3x,1,0,0,1
696,terra1x4633nh9x4yxlp664menzfmarth59gyyx0sk6v,1,0,0,1
697,terra1hr8zsfpch47qygc96c8e6rzkd2t7mafqx77ulw,0,1,0,1
698,terra18ljvj5jycg3yc8s9epknscxs25h6txzyy4aane,0,1,0,1
699,terra13zqx7k63nmyk22qrmu583n35jjtjhkec5trzqk,1,0,0,1
700,terra1w7t05fs8xjrymu0rnfxhw99f86a9glp52l2kt4,0,1,0,1
701,terra1wtqn2h4ggqgt9lumt0gj2fs4qsqxk896qmz5vu,1,0,0,1
702,terra1z85defn62a28w78nflnje82x4c8ux9jpees3qv,1,0,0,1
703,terra10wu2vcpe7nven4udxvmwn3pz5cl4c9hrmy3a3g,1,0,0,1
704,terra1kadnszmcp04hek7ampsf46gcv9w6nmrszf7fwm,1,0,0,1
705,terra1jf56e9fdcjrfgnu3e046jzfqsyzum38amzxjnv,1,0,0,1
706,terra1z4hsgcp780z5jtq4t2h3k5jkj5g3v4pgatpjyt,1,0,0,1
707,terra1wxw8ftn2vffryantnuahnxlj7waat78xu63grc,0,1,0,1
708,terra1ghkl6t8s237nflwsejzs9lplx6zdjpykz9ylr8,1,0,0,1
709,terra1ha44l2flmzxef67cy30j9f44seh8xxqlpmkmsh,1,0,0,1
710,terra1g5ld2gmz5xckl4cnr9swkss28frq7rmtcthe7p,0,1,0,1
711,terra14nq3ca33zlwwvpz585e4a27k2cn6tuenjum4ys,1,0,0,1
712,terra15su4wljq4qst2wx5gy3a96n0v62v5szq5q6duj,1,0,0,1
713,terra1csgdw3ku3xzj627dp0z6hg2mtyjtesqdx9z4x8,1,0,0,1
714,terra1t0pnpux59rkp6fs2sjksc5q4a9vsj7ud5chag3,0,1,0,1
715,terra15tww77ulq5cec9ptpjgj2e00wztsdk2sr9fytd,1,0,0,1
716,terra1wrw50jx8wpfqlxaqfade9scwdch4py2vwm8etu,1,0,0,1
717,terra18ynjxe93gpyxgxa2pzm76ze5fyuxxxvtxenhs2,1,0,0,1
718,terra1mq9p3uqrj5mmwhjkr8zmgn5dvrtxr9y593zmp8,1,0,0,1
719,terra15tw20vxhz3l5axynr60lnvrukxnzgt7dv7wtt3,1,0,0,1
720,terra10hx3yhmt3kdv4z3cz5znk9j2t8dy5gv2tgw9pp,1,0,0,1
721,terra1rz039rdm5yf0s62phmpmhjcmhm5v3gf6cc5j9e,0,1,0,1
722,terra1rcfumxet0cgzx00y4aqc6amy0anse49ntmwuvq,0,1,0,1
723,terra179y69yj293rwj620e9gytsjlcr0ycgvyegw5lv,1,0,0,1
724,terra1z3lamryyesh3yyc6xwpllnpy5sa2n0ve5lxw23,1,0,0,1
725,terra1088g522fjmrtz2q5tg4cy0m9jmjqqjwypn6sqd,1,0,0,1
726,terra12065nyhe8mw4ygz29zw29xzgywunu6q3f9yq7k,0,1,0,1
727,terra1au9drn8d7877v7lqpsf6zrhzzr8hr28xpgcwxu,0,1,0,1
728,terra1e8k2dfddmg26jdyuyjzajnk925gewhx5hy2vr2,0,1,0,1
729,terra1c3ahk782424hkl6qr5v32hrrr2lcxt5ym26ndc,1,0,0,1
730,terra1a79th0al7dyn788jpd47veeafejjfds6tq2ghe,0,1,0,1
731,terra1d087ys8ks7nmcmlw6wfutfm2qz083f0qtxle33,1,0,0,1
732,terra1cpar3rdkxh8a0esvxa3zahrvllwv5tglxq6aqp,1,0,0,1
733,terra1z0kfulcn6q2qyp3hp7dzjy9u4dhmm0e3v02rxv,0,1,0,1
734,terra1508kxpkj8j3uvmxc8me9flz3yfhw2zxhky5uz6,0,1,0,1
735,terra10nstsqynp4nlee79a3ppkme8ghgucwr6gp9fkt,0,1,0,1
736,terra1sfanxy3jeyd90c4sdy09xcapdtxs2rwrx0rzc3,1,0,0,1
737,terra10lwmun98vpv9fuup2jnjvwp70a9778ra8tqjpm,0,1,0,1
738,terra1akwqelvqhgaxq49jvnl9cnamzhlr2n3huc7t4w,1,0,0,1
739,terra1a95tgh2pet2yf32yt9kvz6h5gh958ffme5rexl,1,0,0,1
740,terra1mpan894728w44yj5al4t0z5ncvcsryljnw0vl6,1,0,0,1
741,terra182ppwrhl6sawp2zhjr8kxd2wtn2qu80agn0ats,1,0,0,1
742,terra1tp6rdeelghu0u8ypqsz8xxr2mu2vp4cjsxn3dz,1,0,0,1
743,terra1th6xu5p2nkzvmpke2n4p66q2wkak67hqeeqlvz,0,1,0,1
744,terra1nrlwy2yx8agd8skmhucew5fjwt0pmv3kgswgr8,1,0,0,1
745,terra1qr4uw2wqnzjemtmd27hvhdgekz5ffwz4qqwkgc,1,0,0,1
746,terra12hlnzl0hxyjv6kkgd26r27r9dxvdnmc0swc5e4,0,1,0,1
747,terra1j6l072n7m8gzy3xuwwh67w7dtzwx8k0996xw2l,0,1,0,1
748,terra1srj2fh6w5qjxpjsrv8rndxrvx3jgu0h84huh2p,1,0,0,1
749,terra1r77ns2yx85dycckuqmrpyjxmgnd8nqppg376ce,0,1,0,1
750,terra1wya4z5u82pzfj90qdg4c70vpeg2nxdz7ratx5n,0,1,0,1
751,terra1suyguelqsxuclqllu92x22k77mvlynwaunxyu2,1,0,0,1
752,terra1j86ef9mrhlpgl4eqhlp678s38lh93rxvwgpvtf,0,1,0,1
753,terra1eu6kx9ey0lmhyzv7j27mku8jzf9a8vka6wh55p,1,0,0,1
754,terra138aqn2ggra3fxt0yj0vt6dl6gahukuqwnkn675,0,1,0,1
755,terra1wxgvzhlmeyvueqfuy9ynzj4skg7dxsvrp9ftuq,1,0,0,1
756,terra1dltk02ydcqdr6lq3ydda8f0uljzg0wxngh7d5h,1,0,0,1
757,terra1jvars4tut99n2pppmcxjxfh0x8fydpdjxfuuzq,0,1,0,1
758,terra1lm7d8dc60wjjjqsr79u4x2nhxqa4aae94tfkap,1,0,0,1
759,terra13cz3zl3wuz96ycpqhan3dxs69xdphepdyg72yl,1,0,0,1
760,terra1da0lyjwlfp4655ky7zwu6r6783p8x3sdex0kdp,1,0,0,1
761,terra1juxx3e2tx7ayg5rrmmhm0vs8q9htrw6ucjd59s,1,0,0,1
762,terra152yun6ssfsp7ra9t06v388uaw74pgzpfc0r6l4,0,1,0,1
763,terra1rzzw44nynvnx5cxf5l5qjhn7d5xanzt4w89cde,0,1,0,1
764,terra152spwvu3mjmangcndxtu7hezdhu4kaxjl0tml4,1,0,0,1
765,terra139tqh33c9u5prvg5tp0xyzdm7qcgxjfhxv7sym,1,0,0,1
766,terra1ryl0cz2xl9setthjqx0numzzs0c50snfgtthpu,1,0,0,1
767,terra1ngz3g0avclt0xynst38n0qdwrkagt7yw5x7eju,0,1,0,1
768,terra18varh8qq075lqcqzmlmf8vxt43s5f5t3xf3ch7,0,1,0,1
769,terra1uq5y36t69ktvw04qx0dm705wq6xfpf3kxalvhr,1,0,0,1
770,terra1wrcgsfepu65pvf6fay939qvl5j40djulpkjp8j,1,0,0,1
771,terra1k5q3uvaqwczp9zl7pdz8mp842esw97xd0grnxe,0,1,0,1
772,terra1tg3jcvy28np3kve5q8vzre4whd9xkhu4rt3x3f,1,0,0,1
773,terra13ag77decka4v5wsydjnk6ugq7pqjtr3w8xn4dk,1,0,0,1
774,terra15sycdegdc96xe86fgk40kx6drs78hgpn27qghd,1,0,0,1
775,terra1lgh086vnvjtk03lkv04pr4l47jmcg5yu625gkv,0,1,0,1
776,terra1efz0ar4qdk2qr3kngzqzv5wdqpamm26ehlpyf3,1,0,0,1
777,terra1whdfvt2qss4jexgr4ajzwxcqah9s65wzyq5s5c,0,1,0,1
778,terra1pf74ln80vv2z57wt6tvwvsds0rhq2uq3ypxj9y,1,0,0,1
779,terra1ypm8fz4lrf4feksntxl4mjlx2rvny46ecyf3t8,0,0,1,1
780,terra18lcxrjd3w4st6zv6erzdlunea9hfn7qr4zxmt2,1,0,0,1
781,terra1x53sk40vwqm8mqupnz803hwfv32exd4arnj4w4,1,0,0,1
782,terra18cqee39gu7mwvxuu9e7rsny4lym5c7hq83fcaq,0,0,1,1
783,terra13gqkrhj0m5zelph64ueft8nxmgffwkmwed0a57,1,0,0,1
784,terra15jm0v92a8n0zq0mk7cp900znqaq2kvn6nz247f,1,0,0,1
785,terra1m36hnuhzvqzudwjx5yw3jyqlvkr96afcm2xkql,1,0,0,1
786,terra19n4wahx7v0e358jney3t0dq86v8gu80new26za,1,0,0,1
787,terra18fe0gzvejnrfma784xdx8856vwanwnmw2ncy43,0,1,0,1
788,terra1dwue58qu8tx89tft0hdgn5jh20dwqxw49rhqfe,1,0,0,1
789,terra1aq2a00qg7qmhd8gf3w7jtn8hgrjpt4swzqrema,0,1,0,1
790,terra13026w08tfpknxex4lc0qx6tt0xmcj06w62z6w5,1,0,0,1
791,terra155egm0yc4pvy8k4fp0v7hddkw4fehkqq790gqh,1,0,0,1
792,terra1ez0sf9jwdptrklvqkv8g3ad309qmp55tkqug43,0,0,1,1
793,terra1l8gtq8awxdkjftgdfuy90uu33vphza42t0r4ct,0,1,0,1
794,terra10zwqf55neauxzkhs7euxw5rz09cgmgcvnx7m7z,0,1,0,1
795,terra1a7e8ptpvcunffm3jr7a62nyfdmm0jaxnvth7d9,1,0,0,1
796,terra1wcxepeyl26p6t9w6v8fnw5z7n3zje447ysrrn9,1,0,0,1
797,terra1lgjpdnwmdjad3s2avgltrnjrszspwqm70q7qmc,0,1,0,1
798,terra1ltv32akcjtp7drqskvrajt03xr5pa079we437j,1,0,0,1
799,terra13neeqx9mt58du8d34hdnusf7eajl23qek33pa2,1,0,0,1
800,terra1enj5sly30kmn0uxhhaylaavfwmfp68xc3sr7vq,0,1,0,1
801,terra19s2dr5yvuq50k0gckpmqqesna297fl0vv0qxqr,1,0,0,1
802,terra1gtpgu85f3q6muumm0pmv0u403m9m5fmjn98qag,0,1,0,1
803,terra1ld4yf48eqex65vdrt3kta23cvrx865zyfkgkka,1,0,0,1
804,terra1gxev59v0acnug3gjvjrrtzvkvkumn8nfyshlq9,0,1,0,1
805,terra1e9sdals2k0e2f7xfe03wsxvuqtuu46v556kcrw,1,0,0,1
806,terra19erxpg9zvsmptqalsmvwrsmuquk55luzynsl7r,1,0,0,1
807,terra1dyyjy8474rpylzvgj3wg45ld9pp6s6armgagw0,1,0,0,1
808,terra1hrvnmqmfy3pfc0rcgfweepnc98yyp6ms4p8ypz,1,0,0,1
809,terra1zheuhqlhnr6lslqh6etakegn6vwk7umjm2pfe3,0,1,0,1
810,terra14aqddykks6c8j0lfkk00n2xe4mf65dsssncutc,1,0,0,1
811,terra1aup5rzeufvfer9j8fvxszy4vyxnvk6nj9mjyrj,1,0,0,1
812,terra13lqluryj257qakz7jjcczyvqp6sj0n334sjls8,0,1,0,1
813,terra14j7f8k2jsgfnhu7qm62xcgtt2dc720kh95gp9k,0,1,0,1
814,terra1as0f582c4ukrdxxc2vz7yhqf9nzk8srmphvwdd,0,1,0,1
815,terra1e6t9zf4s8nkwppdrp3umjrhgujn6pkr9n6d7yl,1,0,0,1
816,terra1zkalk6fju8hrgjuyxcfraae2kwzdh3fw9uwmx7,0,1,0,1
817,terra189smxct3ar4fdqh63duerlez6c5m0m236ar9rc,1,0,0,1
818,terra1gv3szcfqm0t9us7fv7xk3cydh30pa5s9yeegeq,1,0,0,1
819,terra19znwln9er9kwsfuqf6t4vw4cskax5a2adtqqrc,0,1,0,1
820,terra1ls86exlsu3n5mpu6ql3fhc7zanklnun4t8kvyh,1,0,0,1
821,terra12cu40ught07nts85q74h3z4r409qwnev5terml,0,0,1,1
822,terra1ycuw9fkecs9c4r9sza8xwev32gfpe4wsdanfe8,1,0,0,1
823,terra1fd66lqu4t4j3qrxe5pc6a07frlmat2e83phzgv,1,0,0,1
824,terra1kgdkhm0pn5r0rej6cnxd9kl4mrg50eus6fkz9g,0,1,0,1
825,terra1d8gqzw5uq7tgfzme8m8n6twslqhapnnezhz2y5,0,1,0,1
826,terra1u9vatqv6t9w6fmrylspnlmqg45h4jgy70kr52r,1,0,0,1
827,terra1624y4y7ghwulvnlgs52wdkqw3zfpmsg7kfwgks,1,0,0,1
828,terra159dcpm7z6xsa6vwsehuk0mz98stt9x2uuvpzde,1,0,0,1
829,terra1g84vqmcv7tfl56paw4wsnnkagrucfd8t599033,1,0,0,1
830,terra1axjenrjrqyxuec2s8pr2y574n4j4zp3z5y50s8,1,0,0,1
831,terra1qss6vvfwaxs8wy9cc4jn2q56q0leevjv5tjakt,0,1,0,1
832,terra12845n7lm00cdzhfh2f7p2j62gf88t5zn9x8hje,1,0,0,1
833,terra12t53vf92turuuct45gy0uqmzlduys6z6ywsuhx,1,0,0,1
834,terra1ytxpfsmkt5ug0qzmsch4xgx2ywdrch4qjwhz5y,1,0,0,1
835,terra195ghrrydcvpctjsfcpn4erc4pynt60wnhkvt6w,1,0,0,1
836,terra18dtn3mcsxx4zxvf7vc5vauump5mm2c58xru4ew,0,1,0,1
837,terra10daty845flyvzl29uvsh4pwcnc4ff99fj77q55,1,0,0,1
838,terra1tqexepxd0mtttwj45nqymgrewgh647693epxjp,1,0,0,1
839,terra1r5lzhyqvssrxjxnqs3n3nwm3tgg3czrfk5mr9y,0,1,0,1
840,terra1jnhje42mwh7yzxcc459vl3vpnn9a05m67jz9yg,0,1,0,1
841,terra1xeadr2w9y277hkj6cjujgx652z4jn5quf7lsx7,1,0,0,1
842,terra1pr4hr7v6dccqr6ccmwhrml6jq0yzg9j0lyuxaw,1,0,0,1
843,terra1gxgcmpes4amm98490wtddv45trzrhfsnjsz36t,1,0,0,1
