rank,address,liquid,staked,bb_market,total
611,terra1krukcv3zejd4xf6u2ued46jek7e95cjnzwsq38,1,0,0,1
612,terra189v2l39rmguz0m378tug27wkx72kqht3s4l2fu,1,0,0,1
613,terra1l5dne6und3mhqr86kr2xeallg5pwf2vatnqkcd,1,0,0,1
614,terra1zen625j5nkd0fyhv9prq0aqr6h65jgvlzgn9hf,1,0,0,1
615,terra1s2g5t4m8an6t3x0twut9z3r99946yf04zrnuzw,1,0,0,1
616,terra1r52al50z4wlrd74zyd86jdkf7huqejr24recqn,1,0,0,1
617,terra18yh0c64uskh54kftxt6keenmrkm4vh4ms64kh9,1,0,0,1
618,terra1xxh64wt4t9t2xwsrryd7kxz546urwrnqa52dsm,1,0,0,1
619,terra1rys3r579967ygl3ke58k5g3nft9ef5q7342c0l,1,0,0,1
620,terra150c34alc54n9yed07le80awcp6r3da99kkt9y8,1,0,0,1
621,terra1dqse0l2vprn0wjxg7ft98ckrcs2e9ft33urkk6,1,0,0,1
622,terra1a3njthnz5t7an3amrupqtrk8a3wdqt4yccgk3t,0,1,0,1
623,terra1d6ze6gzc60633v3w8pqa4jafuesh3xh9rzqskd,1,0,0,1
624,terra1ggf9ru2kzm0f5vytx8hlnkmdefuh20rc3v00yq,1,0,0,1
625,terra1xqlm0czq0uazfpvfxpkhxm4mtvuwnqfjm3lxyu,1,0,0,1
626,terra12826kkk0av98n8sxly079ht7aeh286s5f7h0q3,0,1,0,1
627,terra1ngyzkhchs04qn8vaqnsah8sct5l0myh8surkec,0,1,0,1
628,terra135cdx3fru9xhtg3k6rsuca49tsq9qw6akdqata,1,0,0,1
629,terra1w8asc9f2m635hd7gnpynaacqdumjn50aagpe0x,1,0,0,1
630,terra1pz20amdma8dk87p7s0gtlterlqrjqyt82e5gg2,1,0,0,1
631,terra1unq0s5h48vxq5tmm54q5c4keyju369thj3499q,0,1,0,1
632,terra1pt7a223up6qp8z4tz07ma3dmmqjdcp0mtmq3d0,0,1,0,1
633,terra16f9ng5h2nafaq34w2hjzw3wrnlwasxmft6nk08,1,0,0,1
634,terra1ld7v4ltkfldlexvcxased7fxr6evffv2k4du0s,1,0,0,1
635,terra1s7u3y3lannlpwp2w4sxyqvkwx9kvrazja2fkqq,1,0,0,1
636,terra1trdsd5kpmmzcdfzcgw96hswu430k2cvq78xq44,1,0,0,1
637,terra1u9zt8dn9nlsseww2rq84n9c6ehgczxsjtglj3l,1,0,0,1
638,terra1s9zdmpph9w75mgv8pheuun96tlt4cf3gre0u0j,1,0,0,1
639,terra1v9c6naxwnhvju7h23y9y584c4uqmu8673clt9j,1,0,0,1
640,terra10kmr23va9jn4zw8tkqfal7w6ng8wkgvwk3crpq,0,1,0,1
641,terra1pnnk4mhstjje4qryxd4glkrvya42vjzphf0dd3,0,1,0,1
642,terra12ksjy9g4twg5xahfptrdrfvzz0w2zcswyr9jpf,0,1,0,1
643,terra13ucqyf35xr202jcgtgrgseyde5s2lpj74rz2eu,1,0,0,1
644,terra13qgveatdwtfhpts4ptx07qdzfnqqy9k8uegk4g,0,1,0,1
645,terra1fwngr9p4f5d2f2l7w728kme7f9xujkktckx834,1,0,0,1
646,terra1lzrtrhxevh8wj49s70tvw4hjtcnnx8tdtwzfxr,1,0,0,1
647,terra10xzk893afxxkvyzxg9vzsde4575yjrjfapph3r,1,0,0,1
648,terra1ean7s3vpuj4znsagw9k2dqaxuxcfan4ku53nvl,0,1,0,1
649,terra13tqugd4j8lawf7nk62mgpkyz4rkpgdd303t2vp,1,0,0,1
650,terra1qs7mx7dqc2gw6u0e6pwd5frp4klh4awcuxu6j3,1,0,0,1
651,terra16nxvzuzfxxdrqvmkkkufm0jmwqq46ul8gttkxa,1,0,0,1
652,terra12pf2ls6xahr4madnx698rd82rh72vmx9vg85lu,1,0,0,1
653,terra146rmw8qdyf06q0adm9etmauahlss2czqgpccp6,1,0,0,1
654,terra1acytgfyrkmtfpkucmkgt29x8vs2f07z97g4ut5,1,0,0,1
655,terra1x487800zqxen6w4ftdewz5qqsqqh6anf8kg4kr,1,0,0,1
656,terra18z5lfqxm4n7hac4k6xc0fqnv6fzudrv0nmzytn,1,0,0,1
657,terra1lqasx9y3cv38l4raze6s5f9hc43uhs8gvze2k3,1,0,0,1
658,terra1qc5f0rt09vveklsj94j7gf0encwydsqlhtuvkh,1,0,0,1
659,terra1lwejvls2z2zmzrtyv7hudhc7jpxhje7shuq58n,1,0,0,1
660,terra1ec4zhutxmsdvxscn2a57qfqqqdnp4gjfyvymtp,0,1,0,1
661,terra1kcnswulhtedqalvqffw9dvlmjy8nghyp6c5fkt,1,0,0,1
662,terra1kyzs742affd5e9f798t7vvs20h7qh7aqs2ju32,1,0,0,1
663,terra12e9hph5xjup5jzcl30hxpf9cfqkkrjfpsenu9p,1,0,0,1
664,terra1kknt9fkk79d7hk3xpe3jv2j42fnlvpfflg4aht,0,1,0,1
665,terra1uem3ar90yfnwwhsppe8drq787rvlplvsp5c9uk,1,0,0,1
666,terra1sh9u7zfg08mmmf8nw654ecmdmhnluduhsdempf,0,1,0,1
667,terra159t95rhse8uljrjl4ppfg7qjkj0tl36k568jxt,1,0,0,1
668,terra1yfskyx7twcg3m4dhtjjk7qq2494722g4gp5q9c,1,0,0,1
669,terra17k2p0hp9mvc54j6hrxsa8pw8dj7udn5sw8juvd,1,0,0,1
670,terra1dxfll2uhlz7t4zf528fj8hv3hj9eqk753gjxvy,1,0,0,1
671,terra1asscc3evphwcarkwyjryrz0kms6uvtsjdgk8yz,1,0,0,1
672,terra1gpzj5fma0vm2xpvusmltyz7q8uqee9f7dhfa0j,1,0,0,1
673,terra1s0w44phe4ua06fp7mn9hue4xqsqlzahn046h9r,1,0,0,1
674,terra1utftk0drthx4mzjlhtlg87lss6tdvjzlyjcm55,1,0,0,1
675,terra19wkzkq5u6m23pv75aafk37p0xgfm7kutnan86q,1,0,0,1
676,terra1386ltfxu50j0wm8e7c8tccnuawc90ny6psrl9p,0,1,0,1
677,terra1yc8flsqnf5dj72yw3tnkf455aydfnar3ttfg3t,0,1,0,1
678,terra1wdyr7zyf07stj2e0l29f0yl0n3kanurnzlnzc8,0,1,0,1
679,terra1sy7vt5zuqwhdad3npng34zzr4wxpvcsd93pn6u,1,0,0,1
680,terra1ssql2m63qw9tlxzw25att9xhj0ehm7gaw90ckt,0,1,0,1
681,terra1j0eumufv9vpwjxpqm4mpcac7m9rh7kkm0ee70l,1,0,0,1
682,terra13vf0jap93hxajj8r777v4ql0xxqac3svjvy26x,1,0,0,1
683,terra1gu0uahej6q9eu4cus0pxxuehqqx523evecyn78,1,0,0,1
684,terra1lk2ec5aqf9vuxgv4an0jqq4ky2x9semaw8cqlr,1,0,0,1
685,terra18hmqjkpr4kkq5pvvr6clfvv5pdxjyd5aln2xf6,1,0,0,1
686,terra1r2yuc4gwaxckxttg0s66rqcepmwnp8c8esuuds,1,0,0,1
687,terra1ryx9uz3xjdn7xjvuyyvj79uqxnejkjmg5hr740,1,0,0,1
688,terra1ga9asdr56806aqjlrseam0s5vqswh6grv6lucw,1,0,0,1
689,terra199ml22mlfcakr5uct9rnlr4eumnqjm2tv6x5qu,1,0,0,1
690,terra16q9khchpwc35l6nhe5cfxrrp46h4wqp4ceng6v,1,0,0,1
691,terra1jshwga2ghkx2fsk42y7888x057na0fahcl3zfy,0,1,0,1
692,terra1ajpwz2smkyv4rtv7pn8uwrx44wc4eqrmcelryy,1,0,0,1
693,terra1mmdx8qxadldyzzlmlehcravcuwgu2l657g80gk,1,0,0,1
694,terra16r59qegn7tgn8m4mlrchv3qwgahhwxwrn6ptch,0,1,0,1
695,terra1737hv6xzrtsr4pqvnkzamvnkepy6eaflutppkm,1,0,0,1
696,terra194k7n29prw07nh3pf2lvxwpv8cpdm9xau7hcr5,1,0,0,1
697,terra1qmn7rxz9vz2mfuylv2v4vmdark3ff3heh9flg4,1,0,0,1
698,terra1ce7mdxujdc78w4y8a5tg3duhnwwcr8zp3fgvly,1,0,0,1
699,terra1c453u8s78f60twjxtt385668sce3rt0em0ped9,1,0,0,1
700,terra1gws0m20jpwmzdrct58jnzszkh6pxxgnkcfezf6,1,0,0,1
701,terra1pj72uz2r6s7m33gs9dfa28ulvgztunj5mhz8v4,1,0,0,1
702,terra1xeawn22q4ey4hkv9k2uwepd9xzjy5avgd2ujez,1,0,0,1
703,terra1uyytmjsrqm4yckr2w4dena8cuxjkrg65rdfekz,0,1,0,1
704,terra18kevsude923my0eg8mtldd8yalkhlak0sk9858,1,0,0,1
705,terra12gnqta9rgsjd8ccm9xresdym4j5zmgm0t66f8f,1,0,0,1
706,terra1k5puzsa66zzmfja638ldmgj2vydttupxj6em96,0,1,0,1
707,terra1lqxc7kcn5dv6gwa45a8g8nlczsr23n7l2plgj9,1,0,0,1
708,terra18dm7yqg606lfgh2r6nmgfn20gnwuwhww94hev4,1,0,0,1
709,terra16w9grkvzcu2f53ps9vjxrcmyzh3vm4352c6e4z,0,1,0,1
710,terra17rjj7k66v8n90sll54hzz085pjpl2aakvmrdmn,1,0,0,1
711,terra13tpsw5epk8ygc0t2n5jd8h3st2zvn6se0grn28,1,0,0,1
712,terra1wz3cayt9zjrcwrd8kwscpt90ffpytpp49w9zkt,0,1,0,1
713,terra17z9fr0napnszz3ge4d2ze8mns6c83a7qzs57tw,1,0,0,1
714,terra1l8x2ehlq5h2n7xt38rze6tudzqwgnqhsft5qtz,0,1,0,1
715,terra14vw3aa9azr9zqg7dug2ssx6yffyskpqct3mqft,0,1,0,1
716,terra1jd9smwu3yre9xt48pmwdcs8x2gegqf22l5t8re,1,0,0,1
717,terra1yufvxf2z04357g4fsm5r650rslskm3runp02y0,1,0,0,1
718,terra1l9ld9ns8yfa8f9z09gft7g7taaj8f3y8l9gusv,0,0,1,1
719,terra1v885dezkvsnanplchfm6v8wtcj40hwkv7ssxyf,1,0,0,1
720,terra19kwtsple2k4rs7ahy94ym46wrfx56f6heqzzrk,1,0,0,1
721,terra1g4t9m3mvhyq4jf9px06canaxftl7p7kv0hqpkx,1,0,0,1
722,terra19333a92p0u4agfz95tg79ara0h9qz84unfhfm7,0,1,0,1
723,terra1jtym6xf05n9807gyf9wj9zzkta7gj4yaz7845g,1,0,0,1
724,terra1z52a4xhxdnxmrv6smktkkm6d5gte80cptqcq8r,1,0,0,1
725,terra134n7j2raf64xfldrtp45jewlg89uzs8c44u6mg,1,0,0,1
726,terra16368d3daadw66wk583j5erg7juqgfglnmqlujq,0,1,0,1
727,terra125z703ug28cvjs7slxqdxuvcsm8284sjc8nsv9,1,0,0,1
728,terra1hpuqxuqtg679htqgg2f7jkm9hqz0045fdcdrt4,0,1,0,1
729,terra1m9t69cj840z742l356n8fcdd2qedkx6mk5jycz,1,0,0,1
730,terra13k25g0w66d8g5z9pldpluznuss2u02lgn202tf,0,1,0,1
731,terra1ucj7evvf5nz37lvpy5f7vd3q04aj70h56gw95w,1,0,0,1
732,terra18qd2p3d9zq8ms0rkafp54n8nudrne98rmyd23a,1,0,0,1
733,terra17zmnn6ujygfm4ygan5k7v8s45ajvjywpyw8nxl,1,0,0,1
734,terra10dhctkvm8jmejvty6w6za6avgn0atzf06k4y3l,1,0,0,1
735,terra1tlqs97t90g9p324vs5hcdw8sq3nzr06fwmh02u,1,0,0,1
736,terra1q92cguef9xsk9agac8vf5h63trf7eajeww0zx0,1,0,0,1
737,terra12sgl9uzsq22tz9xtelyjww9xuutg0kzk9022mp,1,0,0,1
738,terra132wxzje4q0nfwf58drzkgmwng3hyqdrw323rhr,1,0,0,1
739,terra12fk6s7lyk9uhh0gzkkhl8r6c9sn0hrfzy5g920,1,0,0,1
740,terra15h5n07q7m97vnfj7huf6muhxyaudcz099evxwe,1,0,0,1
741,terra1qc5mlvscu2795fe4lz6203jarst5674pccdwj9,0,1,0,1
742,terra132y52ksnn5t0syjylnjys8apdcp68c8wq7zea3,1,0,0,1
743,terra134848xyvtt7rkz3g7zcrd8u9a288pr06v4l3my,1,0,0,1
744,terra166z3qfldgfr2lhf2zmv09zurzutrtqgpf8ep77,1,0,0,1
745,terra1ppwne8qps6d37uzsgv3n75n65e8seyafwknxkn,1,0,0,1
746,terra1rcgxpmlzeny2s2gyfeanf56pty8zmjux2vstjn,1,0,0,1
747,terra1l6cguldleyue2zp6qt9l7txxs2hygznuhztydw,1,0,0,1
748,terra1jg8ml4tzmsvcwwjwnm7j4xhz7md37p4u3qvac7,1,0,0,1
749,terra1nyuyfrs7srk37mgdsyvw80renhfad7ewm059ty,1,0,0,1
750,terra1jctdpqdfkgmffd030xjf2wu7l8vke2ygjmyjz3,0,1,0,1
751,terra17lnyvnysph4h6zpknvj7d5rl2rj9gdtl8drz6f,1,0,0,1
752,terra10hjyx8gfacrvhe26a376kdnf4jcedvvxajezhg,0,1,0,1
753,terra1wpy058zgq6qtaasq86k8cyna6l88harj7mddzj,0,1,0,1
754,terra1z89re4fmcg2yntmdl0v7mnwav0uyhc6vkgtmzs,0,1,0,1
755,terra1sk06e3dyexuq4shw77y3dsv480xv42mq73anxu,1,0,0,1
756,terra14t02cmuk8wyzxh9pmwf67xhe9sphnpzasewsyy,1,0,0,1
757,terra1hjt0xz2kld4w75cg7q6ccuyc4wzjznxkdc8c7t,1,0,0,1
758,terra1wzaelfgv676f22mgdwu7urznkx8chdue7ldqy5,1,0,0,1
759,terra16nv3325t9tgznuapmvl4yfg4tlz4pz8ghc7v8j,1,0,0,1
760,terra1lkqxxfhnflgakx8v7dnhxs32zevwf4cmkzescm,1,0,0,1
761,terra1n2ruu5v32p7d7u354wk5u00nv66g4jm7gp6xaf,1,0,0,1
762,terra1qudj3k7m2p87jy33n8h5vl0twlck6vj7a40f3w,1,0,0,1
763,terra1zl9fkwuyp9ya6cx3qyecmtmm5ald9enpy9vge7,1,0,0,1
764,terra1xygca3qpg6m3wf77f38ajcqkxq7ks3wvpn34uk,1,0,0,1
765,terra102sawl5738rz5cv2hzdrztxzq2wx2l2qc7d702,1,0,0,1
766,terra13aumj8ky2ugvrjul92a0dfqhnlrtrdfnd4vj5m,1,0,0,1
767,terra1aplzt29zl6v9jdnpavnafy8jxnujzdsgs2ayyk,1,0,0,1
768,terra19c9m2g5707csy666sr5pvydlxaf2j0mk2qc26j,1,0,0,1
769,terra18gl0zg2fgj6metvvccrz372mtq32czvdr592ss,1,0,0,1
770,terra1uvz3vrj96583xac7kqd3eqc0348a7ap63dtfa3,1,0,0,1
771,terra18zkmsmnvdzefczs5nt622uws4c06cujxpz9emm,1,0,0,1
772,terra1yk00rv7g7y0anpkqykmh2g03j45mwqxqcpfk08,1,0,0,1
773,terra18z873x6qzlqfccatpvkp6jf5khav8h2s7cuh2y,1,0,0,1
774,terra15cz3yzhkldd824fyjpxgh99efkr5mlma3qc7gp,1,0,0,1
775,terra1kht0pj9064mc9w94y4mg4eny8yvspc68fwdxm5,1,0,0,1
776,terra1x6gpljj8mkud03znh9n8kuvut6y9se97ppqs9w,1,0,0,1
777,terra1nqyjleresmv4tzjj87pkp9a5qcqpsq7uynlr7h,1,0,0,1
778,terra1m7zq63fx0738rywd9flqf8lxgrazzymc30lsdt,1,0,0,1
779,terra1v3luutufcmt68vh2ax0ppyufaw9chawmzaeg39,1,0,0,1
780,terra12602zj8qe70gm58d0vj8zajl2asm6vl26xj50y,1,0,0,1
781,terra1hrjzetem3t52c2jv6gg68ku3v85sv74xystxy7,1,0,0,1
782,terra1cq7q89sceyfh42auavrfmnj4j4s8uhvyeg2ayl,0,1,0,1
783,terra1e5d9v8qcw5atqctqg5geg2p6k0fhw2fhnzlce4,0,1,0,1
784,terra1a8mna0elcx60w9crm95xahcr088eac90z2zzcr,1,0,0,1
785,terra1akzl5f2y5kz5qmrwx82dpy6rsemw7es92xev7k,1,0,0,1
786,terra1fxr0yyngkmcg8c4lr3jt822kpwk3ae3zmhrncf,1,0,0,1
787,terra1vnfj38sfnxm0wga956n6zgx9z96uu2n9hg3zn5,1,0,0,1
788,terra16gkrfe3z74z72v3k29c5hwxz60cw8e00qj5dkh,1,0,0,1
789,terra187ze0rx0ntkrvavazak6nh8hd0feqaychy8j3x,1,0,0,1
790,terra1jkdqdtcvrh6qcx2any8dzzg7dprgp53my3udtw,1,0,0,1
791,terra1hck4z5afe2j54s50328tz8nwuf5a2uz70g28ks,1,0,0,1
792,terra1c7yyj2ydcfm4tqn046nak7835prmaaehv79jp9,1,0,0,1
793,terra15ge4zg302zf9yptzwtlq9shxgqz4d2sjkzyuez,1,0,0,1
794,terra182x67m7jmwkzqng4v9rwmvtrcme4ta285tt5xs,1,0,0,1
795,terra1cl29yycxy45gvu76655d5ggfqdkn7zp2j7u6su,1,0,0,1
796,terra19svtyfhydjjtc7zk0522g5kexj3xrutex0mvv7,1,0,0,1
797,terra17kasx9xkclmpnswvsnzfn2h45mrxaa9nn528j0,0,1,0,1
798,terra1d0xx33ddl3a9p3sacthq3j2xk0fn5lrhl4c5cj,1,0,0,1
799,terra1jeflkz2ysrrswqgur5a22u3xenyppmgm0kqdwn,1,0,0,1
800,terra1mlrhsutg24uj93t7ksr82e2lj97kxz4wsn7yzp,1,0,0,1
801,terra1y3vz5uexemr9zlztjra7lqwt0sffuel7vr8r6e,1,0,0,1
802,terra14vcf7skvphhsqyzpj2nw2wg3fpkfkwjulehdd0,1,0,0,1
803,terra1gdtdulyggj25hmd2dvr4uhkxc79krten70wmx5,1,0,0,1
804,terra18da60z6n6j6uhec5vsnxnpmdxkq5ps3deq2te3,0,1,0,1
805,terra1ph5jhxy2zeeavmdk7udq43ya7z9hmqsjuyqhug,1,0,0,1
806,terra1wweuep3sqgwh4gfnckm79z28c9qlvfldtsmgxs,1,0,0,1
807,terra1fntz556dg6chvzkv8jv83mddfanqnku33ytr32,1,0,0,1
808,terra14p7rr68lrs9wu7n5heug0ec0vffazr8zq36a68,1,0,0,1
809,terra145fhdk2edu22rzw9xgk7efe6l5mzea4cqtlxuz,1,0,0,1
810,terra18p3fwc8v2ayuuezngd7jc0wruapj9xskvuu7cd,1,0,0,1
811,terra13tc96tnenawjk3apw6vlapvam49nynjs63lhvr,1,0,0,1
812,terra15ejgm5kf32frlnt4zjynn4jqt4zc2huv78y09e,0,1,0,1
813,terra1vyqsulupuw74u34c3e09wf8zz9dvhkfnck87kj,0,1,0,1
814,terra18fs3weda0ey9wx6ugc2lxd3ecwta5gaq702xk2,1,0,0,1
815,terra1vzdjdpqsausn7fkzvnytx0zwxarth3qprpp37d,0,1,0,1
816,terra1ajy7c0cyp7yxdktg4u58gppgevejudzp50frpk,1,0,0,1
817,terra1vwaw8hwlanjf26qzjppn4nzxx7frjl4u2jl7nl,1,0,0,1
818,terra1v7t9x3lw5sdg5lc8kyx54qs5hwww78yhr9vf85,1,0,0,1
819,terra1s20c5grcpy95nl4z4s9kwm6hlcswlfudkqygtw,1,0,0,1
820,terra1pzkpds7e2jw8n77aqhe7s2gk2gmt4g6d7gxgc7,1,0,0,1
821,terra18tzt6nv2d3t032et8af8fh8qhzcpg2639szgsl,0,0,1,1
822,terra1mddlzgyhm534dzf4jq2ln9w8dt97evwhe9qgcd,0,1,0,1
823,terra1sg7agks2mvxp20ld29fvkjq74588twc2uqvt24,0,1,0,1
824,terra1u8vqy4u93rh34sytjcs0ljufgadk8vs9mqv3ju,1,0,0,1
825,terra12nl6283wvqlwcqyejacmqvkd7zea2vge6fq5mf,0,1,0,1
826,terra1x78yldt67nrm0p89jtll3j99fn2qzlzlelr7va,0,1,0,1
827,terra1drh9mqvadlcke4cfpku476djcjvhqazwvt7qsd,1,0,0,1
828,terra17ly9n8jlcq2x8l8m8mkckmmznz2vusk23zg6a9,1,0,0,1
829,terra1z5z46m32343yma3lrauf9ckjpyu8vfncpxjxur,1,0,0,1
830,terra1pj74lxnlr7v5kavq8l7kpvnze5r0pgascrur39,1,0,0,1
831,terra1kh9e2474m38lf7uh69j2nwd2x2kgqym7yq6avr,1,0,0,1
832,terra1663za60254pwyr9el8a0h9xqexrgjemx3cq6r8,1,0,0,1
833,terra1sqaj2f3u8fqr77hl92pnen2l2rhh3lys8mmuf5,1,0,0,1
834,terra1mnslwwq3anjzgdd0c22ny9ktdkuth5hv8mf4fm,1,0,0,1
835,terra1yyzqzhthkan5h0af6xwuhgy293hz98glln84rf,0,1,0,1
836,terra1l9886s72uzqp5ea0drs4njzg28h8s0d5q9ek5v,1,0,0,1
837,terra1qa75pshkv6nad64elwyz7nns2uu27dg2dns97l,1,0,0,1
838,terra18j09djxjkh2q9hpzlqgtvd24prhrqu68g8l6u6,1,0,0,1
839,terra160wmk8nkfgsk2zgxxmn0u695pawzq2yfgnn9as,0,1,0,1
840,terra1arsvlgut8qxrguh7vx3fkexxsrt7rlc60j53cz,1,0,0,1
841,terra10sa44xfm5dnf03fd24mf602ue2gu9k095f55g3,1,0,0,1
842,terra1x5pwqh5awpjmur6u5heda2sg62fvr2n0xaygv9,1,0,0,1
843,terra1wxg59gnvn87lzlw5ttryry5eqsw22e6039x8fx,1,0,0,1
844,terra19jfv3dx34a64xn5clg2tdfer629nvtz53pkr9p,1,0,0,1
845,terra19d7szzurpz8zhguxgz56c2fgptewzgdp4yl6qv,1,0,0,1
846,terra1hr8zsfpch47qygc96c8e6rzkd2t7mafqx77ulw,0,1,0,1
847,terra10dg3a08nkpkhs39zctzaux9eqdeuku3m9l8ksw,1,0,0,1
848,terra1ngspd4fpt7jmsmk0pp5wmyljep5yst0g88aa52,1,0,0,1
849,terra12dclkmtv9g0ps7t4rwv4lwwtvxtrmp6plcjwkq,1,0,0,1
850,terra13zkknqlq3klw5ps4p5fyxlmtfwxm457q4f90h8,1,0,0,1
851,terra1v07j0lhetduj8kr2lrfde7mnnkmz3m4tze0v4z,0,1,0,1
852,terra1ua9en3zfzaxrxq29cardr3v8nrutdztym9ccqq,1,0,0,1
853,terra1z46vkc6xsu2fhyt6mht9lv5c374cf5udrcew68,1,0,0,1
854,terra19sxh2ues6w7eh46y897flfyx6q7afp3ymautmd,0,1,0,1
855,terra1ygse0jtzcg4mjqxtza4dwz03yn2pel9z40lvx9,1,0,0,1
856,terra1dewf0xn9cf2p8c43450klxf2p3sqvze5t6fxk6,1,0,0,1
857,terra1a4lqm33ex5qhdmtn5gn5uecafdr5jkxsh4qcz7,1,0,0,1
858,terra14dhzxgzynx6lgjw23f4g6j4m3e2z6rgqwg99wz,0,1,0,1
859,terra1k3suthj4jzqevswd50yktz6yymkcz5tgm92kun,0,1,0,1
860,terra1r887kjnk6f502kt64hw9508ymt25lp7n6pang6,1,0,0,1
861,terra17ctuvm2mx3atwegj46g42xxyd9aha3mmjh7jjx,1,0,0,1
862,terra16hfe36cdgd0xk5wcruf0afw8rwnypkw925ghz4,1,0,0,1
863,terra1krdvpf2rdaz8pdn70plg9nzvhk58pnvhww8gg0,1,0,0,1
864,terra1j6ahd9e2w5fmv8teyqdzxdk93070a7jjvwyf26,1,0,0,1
865,terra174yc9k2d3r2afm5pz6agtnggk82e2lvvfvs5c9,0,1,0,1
866,terra1f7p5yl5nj7xhuggkhuurg9rf04zencejwzk9w7,1,0,0,1
867,terra1zrjfyyr4pt0x8x0arezqkmcex32w8cgf275dd6,1,0,0,1
868,terra1kvc8rpngljdqmnuwmhxf4u8ea3xervldm8al8q,1,0,0,1
869,terra189nh0yrslrzx467kzvda02gwr537lj9yz4g3vl,0,1,0,1
870,terra1vmk950mvwakjef3qjjpcz9f28x3ah3q8hq5euj,0,1,0,1
871,terra1gt9ytxhu6fzv84xsxp5ug5h9v067wl9v6l74x4,1,0,0,1
872,terra1m2t30zajafn8ud2zs4e9rxkl977mr7l9m456e3,1,0,0,1
873,terra10hfwzmuke6h0m7asg7920lja4qksnnl5uz603l,1,0,0,1
874,terra14nq3ca33zlwwvpz585e4a27k2cn6tuenjum4ys,1,0,0,1
875,terra1u4m9uh36ms8f6h8h2uavq9z0ha93fvwtkpmxxf,0,1,0,1
876,terra1hc2hh8cgq9jws2cz8ehu4uag4jml3jykwkal7k,1,0,0,1
877,terra18ytcnnz78hchc4h8qeatscm4tpc4ern2n2u3tk,1,0,0,1
878,terra1wrw50jx8wpfqlxaqfade9scwdch4py2vwm8etu,1,0,0,1
879,terra1fqt2dcmwlnl05fr2ukzv2nnftgzrmz0hdkz3v7,1,0,0,1
880,terra186xgkwme37k7mdr6jd6l5988y69qeggpyman0c,1,0,0,1
881,terra1adxwvj8fpxje5v77w609hqqzgvnc6dk3rpy54e,1,0,0,1
882,terra1rpz9tks63q6mp6a6p7ge4j46dxr0peqp5s0zzm,1,0,0,1
883,terra1srazs684xg67kruvx7a5raxyx4vq4t2m48l9he,1,0,0,1
884,terra1346ss792syvuqq0cmmy4n2pwq6l4a2sq8e6p2s,1,0,0,1
885,terra12w350qv2eheuemtv0s943hkezt7r89sd0m2l5v,1,0,0,1
886,terra1at236lyq0zn9qda8yefv9v3m75tu4a4exyzm4q,0,1,0,1
887,terra1tmrlgd3cp0jdleqru8dpdvy7jq5duukwl4v34w,0,1,0,1
888,terra1eqrvj2xpmxfrt68shjl7gmpjuq2e47upckrjjj,1,0,0,1
889,terra1j2v5hza8wj7ve2e8qj9negnc4evrpyzguueava,0,1,0,1
890,terra1ps595eyac2395ynet2u48r22gyqrc3ukjcdyg6,1,0,0,1
891,terra1xvmjhchvhttne7s3dp8s2nh9x7m6vym7z8lj8a,0,1,0,1
892,terra1ttplnejgsh2nhg73ak7r6r6ex7za356x857lfy,1,0,0,1
893,terra1e3e5humtwdlwd3qjqfvr7xnfej6e50j6q4n6mm,1,0,0,1
894,terra18juhf0y5xzkpk4mzytwjgk344g0jnq50lrp8t0,0,1,0,1
895,terra1dv4s2q9c7lnh4tgrkaruwxp75awz50yxa6aaw0,1,0,0,1
896,terra1u6t4v60y4cu2p4x53zdyr93r42elxj4xwmh7g3,0,1,0,1
897,terra1cvmzqn2rzgs46xazz0nw69cvy0tqyxtts7nffj,0,1,0,1
898,terra1wrdqwy358sdftrkp4twn2ykcazagpu58982j8s,1,0,0,1
899,terra1cqnrmfaq8derj6qunnn557mr0t2cphukd4z0kg,1,0,0,1
900,terra1vxj6r2nxgk0kj5yhqvwxl4q9937qrk4dh84ztv,1,0,0,1
901,terra1vz6sh67033ztla0gttujsxga7udla6l5krkrau,1,0,0,1
902,terra1f9vr67nysezanvk8s05rttzrlejrmafvyuk2ae,1,0,0,1
903,terra14endagucnv9mk6vc6g8sv0g0h0mua4jrlnyx9a,1,0,0,1
904,terra1pwpf0fv282ggf6h9qfls8gr9s7x9aeh9duf0rx,1,0,0,1
905,terra1zvaahve6x0h7lxav8yusssqnnlz9u2x0g7e3y7,1,0,0,1
906,terra18dhnfuaezl5q5ctn5k8fjgef5zv4a48cvrle4y,0,1,0,1
907,terra1p342pfvszsgr0n7afjx3930jkcwzvmlx77zmc8,1,0,0,1
908,terra1fx6m829yhht2cdcxgfct39tgpv99hpsp8pkhac,1,0,0,1
909,terra19gfernstttcatyg4q7tvqfgqyl4dnj7v0zk8lp,1,0,0,1
910,terra1v875ddaekkqt7tuq5z9mty7mpkhgy38v7qgx6l,1,0,0,1
911,terra1gldtd0dcer24svd6hc2lvrmwkyr05r3q6zyhaf,1,0,0,1
912,terra1dks8psakrnmzf6x566r28aqyp84ztj7ayegy9l,1,0,0,1
913,terra1k7z26c2k8j60dlx95pv0yaaxw438ve0rzpj9qs,0,1,0,1
914,terra1j4zesnmcqfwa4eszr94z8sxqz5x9jfx28f9k6y,1,0,0,1
915,terra15xwsmwc0elma7g45pmy7gy87u72cp8nmf8sny7,0,1,0,1
916,terra12e3x30cj2adl6t8532hcmpkr8fnza5sfgskyd3,1,0,0,1
917,terra1zq8l9uu8mzkl74yzwe658wcvydk4qwj3u8mtka,1,0,0,1
