rank,address,liquid,staked,bb_market,total
611,terra1ayxcpmjwrldh6jstm2fmhqrgdefj2j02w0cdy7,1,0,0,1
612,terra1gz0dltlupt9gy0pcu7w973rtpyxwlpj8gxfyvk,1,0,0,1
613,terra17lapk5p993ugazmv2uuc2wdrn3qveqlh7hklpj,0,1,0,1
614,terra19z46w3dlw85yy9p2n4squ8jtl25h423cr2feg3,1,0,0,1
615,terra1n9md7f6e0rtwzpynfm3xj6algd2xd539r2keam,0,1,0,1
616,terra1prvu504eea5jms2pkzsc8dp5kscvjgwf6mvtw0,0,1,0,1
617,terra1wn20yk4jcva0h22x0dlx7jcr8leykh40l6wlm6,1,0,0,1
618,terra13fj8yr9fyxc5wqfpz9d3qlll977wv5vkh2dfv4,0,1,0,1
619,terra1wx5wzqyrc90xm67nzgqdgzy5yvdjpk75gjnws3,0,1,0,1
620,terra1avtwjk5xeszvxd9hvwqlxvtvv3c7yf6qfydp6k,0,1,0,1
621,terra1k7c3xrfuyhsw3ke0qh8778wj0jcnraj5gklqz3,1,0,0,1
622,terra1hasy9hfn0kpqkhnl9xrg26g24yle7249dpcrj4wj3vhmkxmu2hvqj57tn9,1,0,0,1
623,terra1s9hhw8kpvegw424trw8xreq6k2mtachvey00ga,0,1,0,1
624,terra1t5kvxr0w4fmac9jqv6439vyltp8vludsmnmfsg,0,1,0,1
625,terra1qcyq95zx7jnezxesx3h6a3f3v3e6wecs2vna08,1,0,0,1
626,terra139tktcs6gsd06x2zllhasg0qt392kvcgcpfdxy,1,0,0,1
627,terra1axf8xmf66d7pktyqjw20d28zae23atdezhfgpp,0,0,1,1
628,terra1v88w8gdsqqjgkwatd4mg5yp7g6ada80gdd8zvt,0,0,1,1
629,terra1dpdpclq2p3ggda0mwm5ym5yvmdj0sff2d0f53p,1,0,0,1
630,terra1f9g3dywpf9ypdhh4xd4mnt3m36e2405m9fn44u,0,1,0,1
631,terra1s3zsqtspm7xl7jn5n6u0sek2kz6jtynv4xmmg8,0,1,0,1
632,terra1ew8tm6wwyk2y6a9nz0kpmd2gny08jsean4gsh8,1,0,0,1
633,terra1g65cpke0qga6kk7c54rmynl9kyk80hxdy8usx9,0,1,0,1
634,terra1f8u4vxkmdkmgmgawxpwve9xca8sh0qz7qxftpq,0,1,0,1
635,terra12hdw3zhlgvfjhwefwh6tfq2wu3vs66p62rf7ws,1,0,0,1
636,terra15trmnvmm07pxhvc6hed9dl527h47dnuxee065s,0,1,0,1
637,terra1duwwejcudtnxkfmvua50vgdlcfpx9aqxatpmtm,1,0,0,1
638,terra1ruz4p9jdxy2573vzmh8f9yqqx56u7a90jkvk8y,1,0,0,1
639,terra1jv2qj2qx0qndrs0qgxq8thq45z0w2uc733pwcq,0,1,0,1
640,terra1yxhwpw4jh2rxkkx0q3t5qupppapl090gcpujuz,0,1,0,1
641,terra1gr96xwepumey68ymlhkwxdvm2cm3tzxacxw2su,1,0,0,1
642,terra170zy2s4x8suwyht5t0z94wspcchnl7lckn5wjw,0,1,0,1
643,terra12u7jfsekpjp3k9g766qjxe9wcvelpxp06474pl,0,1,0,1
644,terra1vadhy6kc8c4p9lt93nvkvv8uxrwv5daemgjd2h,1,0,0,1
645,terra1ymulxtmzq3gppzt83rwkxvaaeje4f458drawtl,1,0,0,1
646,terra1vdhsasy72z9gt3g77y67pe3jv55694wm9t0y38,0,1,0,1
647,terra16ud24vljfvngk2djzq32krnmznrqah6uxjjdvw,0,1,0,1
648,terra1thzch6f0aalccxa5xjwpntmlplzmxd7u34hjwg,0,1,0,1
649,terra1yv5fyftazjsy3uslzwrsaqcahn8mht87kf7jzlh50yfnu7mqxymsja06dz,1,0,0,1
650,terra1fjklhhev666eucy7jrhvfcwgntt7yys2mes9nk,1,0,0,1
651,terra1yfhvdv3c3jjq9f4qwf9hlzh7hlnl62z2q5zuqv,0,1,0,1
652,terra1z0epch6gp9pp0y7jyat4vead5rkypnwg8ddg8x,0,1,0,1
653,terra1usnvaxernydzf7jrzugkz7y8njss0xcv8sgdwy,0,1,0,1
654,terra1yqrl3y5tpgv7wnp5c3gta6edmwxy3jehjev6ql,0,1,0,1
655,terra1c3u23lm6v9qdtsxdukpcgh92ts0xuzsxsxxzsr,0,1,0,1
656,terra1gu35fcwg22xhp240h6dfx4a5y3z58r5pf7zkc6,0,0,1,1
657,terra1ntj0vsqdj5xlml70gktejhxm4slxyztq2efrfs,0,1,0,1
658,terra163nkfcy4q3dt9xy8de4593yuqd3jn8uth2epdm,1,0,0,1
659,terra1uwxj5gpjqc86845w3v4tk7escgvzwsj3r708u7,0,1,0,1
660,terra1nmddvspcmv6xrp2zdmm3sye8sgg6ufc63hg9nf,0,0,1,1
661,terra1qlptfvh409gn422hmj48q0xtmu4xgm2j7434xn,1,0,0,1
662,terra12h9r5uy5wms8ekl7u4wx5a7l8rcw9jjp20y66x,0,1,0,1
663,terra162kt3ja8nwh7kr2ed67y054g42wqfs8ts7y4ee,0,1,0,1
664,terra1x3a8s2n7f4pdfhvjha8hgd8tehjr69kfjfnv8e,0,1,0,1
665,terra149k2mdz7qn7uqapf3gex604aemvpr5d0yn4wpf,0,1,0,1
666,terra1cl0xj9acpcr7wkmpp2uwaye24drgwkmr9wsag2,0,1,0,1
667,terra1p46hlek2pt9v2ex4e397s4hdsds7mhsw4pnvpe,0,1,0,1
668,terra1hr9r22s5d6prqe6nyuh5nzm0x39uht6uh0yws5,0,0,1,1
669,terra1qcltjedke3k7h8snwf3wfjr03wp47qg4ljlawl,0,1,0,1
670,terra19v7t2t2c8dlzyke34jg9xe23kmu8dszzlqwh9d,0,1,0,1
671,terra1fje0f2545j8fjceqwum4nw4rcgfruqlhk8jyl3,0,1,0,1
672,terra1g68kxu93k62v0ycf0a5j9d48hknffkgz7t3al3,0,1,0,1
673,terra1247xf3nz6atlsmxdz43h37c83tcdnuknc80f48,0,1,0,1
674,terra1hc8s7rqzguks55q4zw4u5lz9wge4punuqc4uxd,0,1,0,1
675,terra1xsrf47hk59pnzufng0h30xm3ewzmcg8j9u756c,1,0,0,1
676,terra13enk029erqzpduwqmspx8mjltz30satd82trvx,1,0,0,1
677,terra1vqe9xw34mx4s57l8d0h0qzek7s3v58lp5hpd3f,0,1,0,1
678,terra15k5je80veu4ksaxcrxvlrhpury66rkjvaeud6x,0,1,0,1
679,terra1h9pxlpm9q63g2ann5ydlgrs0n24ljjpp6td8qg,1,0,0,1
680,terra1zaq3ghh7fmggw8sjsfscmhha7rnrq5cndsmwpp,0,1,0,1
681,terra1ktptgs6uucw8wptjv3wjp37qj64hdgjht4fawx,0,1,0,1
682,terra1r28gj0rw7p49pxfmlfy4cja26yens9tyc9fqvu,0,1,0,1
683,terra1u5gwgzres6jmvmg4q69nkd93zmwxxtcfynvmf9,1,0,0,1
684,terra10g0cnzfpyerxjq266zku5yd6qpes7qm4zmxy32,0,1,0,1
685,terra133pn8fjwsknjv5nvtms4thh33dtmc32ysf3r57,1,0,0,1
686,terra1pdlqmyxyj70ut9pkw96rym5hkstkx9jyqz9zmm,0,0,1,1
687,terra1tz2a0jsyskefruef3t25ehy262xmru7krd8pje,0,0,1,1
688,terra1xcy4vhtes0yv3x3uvt7zwzjrh6gjwfd0cdjeql,0,1,0,1
689,terra12sxrtp6rwmlyx622vmk8xe9vc9dm7hdjuyp6kg,0,1,0,1
690,terra1dmzj3tegc472gl6n8yd0ttcjt8n2grftwydg86,0,1,0,1
691,terra14wttqqwgh59g76t7nl0p3vx9rgzfzz7747qqf0,0,1,0,1
692,terra1zstf4e0au48fy56kkztsfea2m4fl4nd040etn8,0,1,0,1
693,terra15w6y4v0mv8ukze34e555ghax44hq6gcjc86ml5,0,1,0,1
694,terra100z53uewr78uz8396pnpr3dkfhq5cvvzpx7z0t,0,1,0,1
695,terra1g6054czmwvle0rahwazkdpmtllyfyhnvjr94hn,1,0,0,1
696,terra19tv7ulgprauyy2cu9fslhvqtrnz3jvahn9mwn2,0,1,0,1
697,terra16zfnf0fwdthvj4n470k77gheruqxym7rplyu2c,1,0,0,1
698,terra126pzz4ed3r6v65jen9ex6u7ttdv7c0nytl7djf,0,1,0,1
699,terra1hr7svdp2rga9vf3ry95sx7g5wyspgwmg94qac8,0,1,0,1
700,terra16srpvaerzt84jln7x23qyr4lp5eqcpmm6hhdam,0,1,0,1
701,terra1zgllgkux94tdqpuufn5cedmrk98qtdcmwhy7ts,0,1,0,1
702,terra1wuyuk834pmhx5dnyt90e7r2lqvvl77e2pfdzgm,0,1,0,1
703,terra188s3f8ayvqcmazj4nnjj6ala8ah69mcmmey27k,1,0,0,1
704,terra1c8s6qr0nzepdnzr4m8p3krq8kfk8ex6yzrucc9,0,0,1,1
705,terra1tjkvl7hgaanxxw9uryfd5nmmt9g95aa3h4vm4y,0,1,0,1
706,terra1exj6fxvrg6xuukgx4l90ujg3vh6420540mdr6scrj62u2shk33sqnp0stl,1,0,0,1
707,terra18q8f9e4j8kgwfjjx50gxq86uctg94l0450rcwf,0,1,0,1
708,terra17c6ts8grcfrgquhj3haclg44le8s7qkx6l2yx33acguxhpf000xqhnl3je,1,0,0,1
709,terra15zpetcnjmg5p53na6rvyp6vvm7gnf0qcfrn8p9,0,1,0,1
710,terra1wprxx6j855dx4v7pwm647vd9kpf2mn3ht5yv0y,0,1,0,1
711,terra10vzh4razhkg8nh3fse6djmr5wvkafw3xn9wk58,0,1,0,1
712,terra13hcys8e4dfv8nv67kx3jhq52assfqwjcumwdah,1,0,0,1
713,terra1mwrjk6lrxzugpf3z6knghz9knf8suryfea0hfs,0,1,0,1
714,terra14yhms5gfap70pky36djsfu6pxkkwcsffhpy85s,1,0,0,1
715,terra19l4n2nn563zdg2rhqy0yjg3fm6hw22ntnzzmnk,1,0,0,1
716,terra1v39amzmmr8jsg6jk2pj727wye05k2x93mq3ysq,1,0,0,1
717,terra1smw6mampz4y2k8jxqcp57ktzg9rfnmasq8yeaj,0,1,0,1
718,terra1ymxu5e9mj50rjr6krnhdxppxu7vrk2wv9jmkaz,0,1,0,1
719,terra1072q7txl66nc5zfyexe0wk3m6w05jy88arnra4,0,1,0,1
720,terra173cz3gl2e94ceqj7vfpua4phwx7uen9efxkpqd,0,1,0,1
721,terra16s3w9tfqm3sfztp8manhm2wh7v3k7ndguwz659,0,1,0,1
722,terra1mqmqc7vmjpslgeju4m0pwwt94gutllnur775kv,1,0,0,1
723,terra1ppmpfk4vqnh6t8exapsmk077zw8qth47uecp8v,1,0,0,1
724,terra1dk485cjydmd8q4g04mc2u74j0uwftxg8e32ypr,0,1,0,1
725,terra1dyvfgwvcjx5nkh987q6n7sxscc7az0u4h42wm2,0,1,0,1
726,terra1vlwmp6e2waq24rmt72vwjy0kkn8u0tcjvavzuq,0,1,0,1
727,terra1hus827hvwslm6al0nvkqxmmpjj9dexu7yw9wxd,0,1,0,1
728,terra1xctfng0j34uwhsgunfjatcuwwkny50rjfsqsxq,0,1,0,1
729,terra1qvpnl5tl4n9gg50vadlfsa7f5n4weenwz6wmry,0,1,0,1
730,terra1dtp3n9cfgg4078adp9svgjvtppu2lddn0l36yj,0,1,0,1
731,terra1ycnd0wuqtrpmlennhew3rtrqx3w79rxngfd59m,0,1,0,1
732,terra1zfge7des3j03sj4fekxu8r37lpkmces2457r6v,0,1,0,1
733,terra1gxcfdsl9fjc6k9s3t7v4wyyaydwe7vjpyfhgy6,0,1,0,1
734,terra1da8muawzaf404rnz5huqggeuykmfnhu2fntkhz,0,1,0,1
735,terra1zagw3g5mlu4g2uhtds52knnxyx7pfjk5pr20xr,1,0,0,1
736,terra1entlju0gjthydgjqtfnunwnndmxx0kdgpaklf9,0,1,0,1
737,terra1p9xemltrw9rjvhu87fnaqneuzmh58wj3t02g5r,1,0,0,1
738,terra1fxymqd60rgfxq62et07hgavxvy7ghvuqm7e6md,0,1,0,1
739,terra17jxk6xu7gcsf0eawlr8kv34uyw44wzjnugy5qr,0,1,0,1
740,terra1xzern65ppact6sgh4htllnr8pg9dpnc89nr6fe,1,0,0,1
741,terra15936akdg8q3e6ezc4wgsk8t8r009e55rygshpt,0,1,0,1
742,terra1ulh95rzcy8npzygxaf9jxgyta4ekg2qsxjw8k5,1,0,0,1
743,terra1vlt8mzxa9alw0ae2ya8chlafgy4hyxavuguev7,1,0,0,1
744,terra1e3r0eezgjsfkk0pwlyhr4rlaz5n8yfp8qpnqgp,0,1,0,1
745,terra1f6tkja76uc5dpa4rmf8m358w27y23cxwyamdtc,0,1,0,1
746,terra1at6r58ry7tjgtkyfad77620c2hy7yj2v9tm5ey,0,0,1,1
747,terra1x5duxsrysl3adgxdjgf52dy7tq70x6pnywkgpg,0,0,1,1
748,terra1aysya94w8fsw4k2hqj7j3dglsqlrpxa3v4zygr,0,1,0,1
749,terra1nxa5740flnkfqmln8pwsaqhv5zsrqlsyx9zr4g,0,1,0,1
750,terra1y2s4shy0snp007szlqquc5rhj00xw88m7fzrzm,0,1,0,1
751,terra13e6svcf0dy58ee6z7s8d5jjmt92jz67k9gvanw,0,1,0,1
752,terra1spe027w5ts7dezsvxpx6tkkf5q6djpd7emjzwq,0,1,0,1
753,terra1r3fhlawmlvpf4fvf9dc8m6vu8uya63esgusz7w,1,0,0,1
754,terra12wyd87u3me3gc9qpltzgpmnt409gn8sdlxj333,1,0,0,1
755,terra18728r0aqctelew3zs5xpadq8xkxxjd968ahphf,0,1,0,1
756,terra19puxm4stp4anvsl2xmylhkdmhu5q90txhhjnm2,0,1,0,1
757,terra1ztpkl6s0gd6unvqkc7l27tcp65s466vjzmyvp4,0,1,0,1
758,terra1wx9sun8xx5mx2ra6e6fxyyu59rpgtjtzm5l7xz,0,1,0,1
759,terra102f5ywussuvdxr8htpahpmxj3kgd7rw4drkd9r,0,1,0,1
760,terra1g0wvxl98ax9xh38qgvydmhsn2w92m0x535g7yd,0,1,0,1
761,terra13c4j44ds6nem7550yrg9cvd3tg8pyr2sy9ufys,1,0,0,1
762,terra14kgu4hlug2c8gjdxkt35pqe3jgdcm3wr55gazs,0,1,0,1
763,terra1v4hrlw05eryf63ds5v5wfzfmkrdzcq7athfa03,0,1,0,1
764,terra1tjp2r83w4g7l4v95nhzgt2amahlmmxt0h6ppsf,0,1,0,1
765,terra1vuzw2x6236vx9xnp6ya7m92zd3rt7fcjaugyk4,0,1,0,1
766,terra1zy2usgrg4ywh7e3j8qychvxarp4y5shfzg3zfm,0,1,0,1
767,terra12c2u9zyvq5ngnxstvq8eye978w25hpwmzp67a4,0,1,0,1
768,terra14pc54y8nnqc8tgxjtdld23cx4az70jxf94gs2x,0,1,0,1
769,terra1lvrkc5wdrvl5glke6gz72jyf2rh2uxh0azl7c3,0,1,0,1
770,terra14gvc6zysjwcxthan290sjhddk365tdkzzn7a53,0,1,0,1
771,terra1lpksgpt4ezef6svuq0xckd2cx5fgsgktf5mu2x,0,1,0,1
772,terra1gp88fnzd4uvk4t5plagz762a29f88qgew3kfa2,0,1,0,1
773,terra1dwlzsfu6hf2svtgc3p9mupv75ku7asdjw562lh,1,0,0,1
774,terra1c3q6eu4nwyw55y95mvhm86xwrdgp9vzddlf22j,0,1,0,1
775,terra1p3x7fcpjqhenwu8x3q0lxpfhlecd8rs0yepn5k,0,1,0,1
776,terra13ae3h9rr9fhjmtt6scpx8xgctyea4xthkcntej,0,0,1,1
777,terra1cr8gvqj86duhgfpvjs5x237v4wfsf0qykacsjx,1,0,0,1
778,terra1yvjzddtyg5jt2vruea0wgyqae9dwqy3dchvjql,0,0,1,1
779,terra15xed3ve2f3kr8tx30k9s3a3spy22nt9l9fte2g,0,1,0,1
780,terra1hrcurgmgac972nw34nvjrrjc6nr3gny3sg8nay,0,1,0,1
781,terra1lrla7fs9dv9npuf9clt90smrul2xc0eqekkv74,1,0,0,1
782,terra1fqvqhj0ar75e0z0knhwjuzlejp5qw2kwq6y2j8,0,1,0,1
783,terra10s2nj7d9dkqypschw9rrqddl4v5f7ywe8nrnvd,0,1,0,1
784,terra1z4635zapfmwvklwtpla8vfz70ndmwq0hu7w23m,0,1,0,1
785,terra18vujrcz02t5qcp96d5d33enzldxy7vngmuxhsn,0,1,0,1
786,terra1m7dqh2l996ecxswwtmzqhr05hxp83c2f4fgmvt,1,0,0,1
787,terra19syr7awckrvle968ae7f7l6zz7e7mz0a8k5wdv,0,1,0,1
788,terra1aj749s3mqexkn4q79htvchk48wrn2lwrqcqsrc,0,1,0,1
789,terra1fmhe36k060w0cgpwfgp97saej8sk056tfqltyg,0,1,0,1
790,terra1cry38zflpdkfmxpjg3ej7nd78xfl6m269j2e8e,1,0,0,1
791,terra1xaqf2tfhd6cejckezug3cvjyhue2a8gtu3uaqs,0,1,0,1
792,terra1vsr9hufx6sxtgqpq6w7jeatkuwcfd2pww0xp0f,1,0,0,1
793,terra1x7r6449v3tmrqrnr0wz07gpnm4jq2jsxay7450,0,0,1,1
794,terra16dvl6y43y9fxc82ktfhxuhskxfgkljua4s65d5,0,1,0,1
795,terra1n6r74w7rarlsppkvdy3tdrh8cn38hzjhxek9uu,0,1,0,1
796,terra19syl0vgj528j9z6zdj9drxs4pn6lv99uu8hajl,0,1,0,1
797,terra1ss8wg7huv0lfczts8nhc4tn6uy5zjaper6ewun,0,1,0,1
798,terra1cuuy0v7yczxxu2pvtuvv77k4ethj33keyu4n7y,0,1,0,1
799,terra10dawxjdvl5v36fzn84t9p4gh7u7ly5vmqwxdkh,0,1,0,1
800,terra1kc9rnjn09h5gqwj9cd54elejgvkxf6evv00p5l,0,1,0,1
801,terra19y25kkwmpu0plpxx2hx0a0kny3hj0ns33vy24g,0,1,0,1
802,terra1ex0ls373fdw3uufackgfedpfd2yqp9p9n7uyz9,1,0,0,1
803,terra1ywrk2thvg2t2mhzztenvt0c6whw5rd7dfdu39t,0,1,0,1
804,terra1rm75tpta5re49ww3ejzpn52yewe65g0rte6l4q,0,1,0,1
805,terra1p0qs2yjydj2j7dmssk2htxtxacms8sv9zj7qml,1,0,0,1
806,terra1wqfxpzm508ejuv5a20zv4xa4pqzz48k3guujhp,0,1,0,1
807,terra1rctvuyrq4v5treql95ku76654665aqyv8elc73,0,1,0,1
808,terra15cv79l30u8sjml2jr5q0ca0kwm3ah0ej80q5uy,0,1,0,1
809,terra1mwa7am58hu0prt9j5837t9r6zecjf3nkwfum56,1,0,0,1
810,terra1g4xnrkkuccfw0e2rx8xk4vq0lg7a72v4yhl3d3,1,0,0,1
811,terra102q2r9w8fpg0fwzhdd8shyudj0jmy8zrqq07jq,0,1,0,1
812,terra14uc2mt24cskdh8gllyn5rh9wtdxf9ut7ty2zlt,1,0,0,1
813,terra1f4q6rueku20ygq8wj8eyzv6csh0runf3cpx2qu,1,0,0,1
814,terra1seeerd3m80v0ypqjdmrqgsrtrc2mmm7ev7yr5f,1,0,0,1
815,terra1aseg4hkalald6hg23hrh73qnqfjyceex7ykktm,0,1,0,1
816,terra1z7h3uvq8nnvuqhj6naa039kexkrkudmpndecqj,0,1,0,1
817,terra1xvvlgwes2tkulldzm3vxl4qd3csc8g5hcevhug,0,1,0,1
818,terra1qfkk0hp2dw2r2dmk0kjsvq6g5tludm68wrq9ta,1,0,0,1
819,terra1w4ud7nzj9nfg6gv4gnqgemuwk0rnm9rh2hdzz7,0,1,0,1
820,terra197wpykdmr4w829p3fn7xz0r3zptlz8sgsg2htm,0,1,0,1
821,terra1ncncqvhvwm4lc0yypkvxkss48dwktf45muawm6,0,1,0,1
822,terra10ep3rpmjjhumzeglgxfd9zs5cmt5awxhyjsrte,0,1,0,1
823,terra1yvsegy8k3gakjz23qq02dzrvkalvl2s9phsvze,0,1,0,1
824,terra1drwt52wuqd2p3z5y9pgylhnmqaaznga8xwfcds,0,1,0,1
825,terra1nrzyfqtrhzflkytpghnppxd9jcma2h5n5382dp,0,1,0,1
826,terra1amjt3drhwntkpcpqnmvu60mdau0r5mepdqlau6,0,1,0,1
827,terra1qgjywmavwajy24te4ja9kx0lpzpvvwup4el57d,0,0,1,1
828,terra19ujmpkuamfpsk3ujqrh09rzqegqn95fugu3yf8,0,1,0,1
829,terra1xp99jeu5px28ydxce0tstshpwsfsegf8uucd22,0,1,0,1
830,terra1vrrw4kkyk63exl54404p2d2j72zy0k74yxktqq,1,0,0,1
831,terra1482yzdz8yp7tdl30e2q6x625d69gns7ch8wfjh,1,0,0,1
832,terra1kzg3rumt7uwhhrs5ru5rlpmmalz4sx5aeggvez,0,1,0,1
833,terra10a4mywgdtf4feaafu7csqhvxk0ugsywl5z0hem,0,1,0,1
834,terra1d362ew2f30lu9yh0vdg65jf9drz03ueqrxch6r,1,0,0,1
835,terra12uvu7llj7ufugvaqt6lfxegfgexaf4wf84nj73,0,1,0,1
836,terra1ujj8tmxn9nsdgs3aq34svm8wn7azptdrhxcefw,0,1,0,1
837,terra1affusa8qnchg0zxnlynz96mecxk4wwc2u27pen,0,1,0,1
838,terra15amg7the2325htty5wlemd63ul3tpqnq79lu4q,0,1,0,1
839,terra1dauyx0wew8pc760apyewvlzfvrqgs0jf3609yv,1,0,0,1
840,terra1cznyrvcu8mjq2jt2c8nr2u9hrek0t26yvps686,0,1,0,1
841,terra1c5sln6rzmqzrptf7f837e98eemje6dfge8dc89,1,0,0,1
842,terra1ughusa5cxwn8qw5a03zqg45dw97sldmxkgr2dw,0,1,0,1
843,terra1v295clcshg04mfsrqc3ggsekxh35u99zyt09y9,0,1,0,1
844,terra12cs22gtcfz6rll4x6dq4fr8gmfs79jyzdduwqf,0,1,0,1
845,terra1uhngcccx9f0qmuy7a7ktk2srr4c0le7mpd48v9,0,1,0,1
846,terra17w93uxwzg55xc97w3lhc9fln2y3j8gje4qr3r7,0,1,0,1
847,terra1w6rx8cs40qc456wvf40lgye7w03mt3chgza5e4,0,1,0,1
848,terra1vpfdk2t45x4vkd8acsst0dht3q680kwy82xnc7,1,0,0,1
849,terra18ad5qcc600z4regg9uuhk8vx8kua3gjtzmgh8r,0,1,0,1
850,terra1rm8vhy9sdswrfuxyfp8t5g40j59pmctc2mmh7z,0,1,0,1
851,terra1x62s483ja75cgslkcqmsn6y94fu5thw9s2sz4s,0,1,0,1
852,terra1ru3wc44afvm9x3dse5mc0c4u6ynxmj9eaurgdw,0,1,0,1
853,terra1exu3f6t72x7w06ppu5vu5m5m9s4glywenfnplr,0,1,0,1
854,terra1m2dxgcpn5zmj9xa0uxvpz8ylzj4spfw7m3sjxx,0,1,0,1
855,terra128qmeave7hlnjj5uxd46jce65wrumkhf0j8ew9,0,1,0,1
856,terra1pfh7e80h0w8hztglwr6cufqn4092hwtg9tvmeq,0,1,0,1
857,terra1kn0fgrtqxrpnz9ymejuqxng24rcttvtgh8zv4a,0,1,0,1
858,terra1288lm729k978rp0du64sjjgpawhc2s3ls8408g,0,1,0,1
859,terra1uughufwhkwh2rs2v9qv94f7w6nm7zxsxt0xjre,0,1,0,1
860,terra1x0njjcge9xykawm7dy48va89vj6wvj77wy3a6k,0,1,0,1
861,terra1l3yecz0564jq9cwd7rjkfku8q6267sxsgzcyev,0,1,0,1
862,terra1kgx5xc0j9mgquleq8gg6jq6rwwpcx9syjxyu78,0,0,1,1
863,terra1xda5pp8qzvjezav47ul9g565nl9kuugldr9snj,0,1,0,1
864,terra1c4rv7445zl5cjzpkywpgczpavltw4sk9e5awnj,0,1,0,1
865,terra15t8whag6hugz4jaehu6cen8rxt0jzqpqhuk6tm,1,0,0,1
866,terra1qvunvrue4l067qlc392f95hp0fknqlwm4puvtr,0,1,0,1
867,terra1dc7h5wtyh9x2glpv4c20hk3d4vf6jlxmp8zrlc,0,1,0,1
868,terra15kkv0vhwvmlfd48y0pt9qr8q90d929naa2ptcc,0,1,0,1
869,terra1ppsutv9gqmf37d553zwezmjuz0ghtw3u4ctwwa,0,1,0,1
870,terra13vzwdeew5lxq4mmlaew7ndpvww8y8nv3vzts2k,1,0,0,1
871,terra1k3lrud2y0hlamzfuyyer63t3789vvf83rfwvnx,0,1,0,1
872,terra1fvqh5uk86qrl7kmxelrqmf3sj0mjq9kdvhc02l,0,0,1,1
873,terra1wa4d647a6ccf8a042gzpw68p3tjqqlq9puezg7,0,1,0,1
874,terra1k6gx7le2slz4ecmkjptdmxrycc4rnaz2tywz2g,0,1,0,1
875,terra1f8spjf73x5h29elku78l64ajhangu7w4k40x3k,0,0,1,1
876,terra1e6p930wzfena6n7c5qkcvv3rckguuevmsy9rjz,0,1,0,1
877,terra1ecfs0m6z9tujg5kxlr90yrkvxxyp7yw2568seu,0,1,0,1
878,terra1kpk46lk4tr8ekqzaxl9045weq3l2lu8yc32zd6,0,1,0,1
879,terra12ykr7suj979ytct8g4azap086p2fgseuar399t,0,1,0,1
880,terra1cx8j8aym6lnj5z7m6xm6hd06jxzt9xpdyhryfq,0,1,0,1
881,terra1xrfqkym8wnd3srgnxyv92m8v4m9qnf8v3fwqgl,1,0,0,1
882,terra1exmn56ehyp36qaq79f53smkwn3rq0udjj6k5yv,0,1,0,1
883,terra1d2un88e6vpramsxa8caqsgq4rrwsmplxjuxsky,1,0,0,1
884,terra1e88haqx09n6qq8vksffhyhp36g0gx4yux5w2a8,0,1,0,1
885,terra1ydcslw637mhyz7dazuvan5r4v55nd2ukk46va3,1,0,0,1
886,terra180tqfzmnhava8slu9vh3737tnt753jzr4mafly,0,1,0,1
887,terra1c6g84yzxgstj4jwhjm9ya9j5u4lf6sfpg7cepg,0,1,0,1
888,terra12629f3upv4ltattegp6tzc7uwssq5wfdy7824f,0,1,0,1
889,terra1jcc7pvk3f5hjk00yqh07rc898q57mrhc4p5347,0,0,1,1
890,terra1t6pvejdvxdjyvgtt939pk73exx9kpt5c68mxwz,0,1,0,1
891,terra1ed3qw4y4ca3lpj82ugg2jqsjr9czd0yyldcpp5n5yd7hu6udqafslz0nmg,1,0,0,1
892,terra1ewxqzej62khpv3w25k87exgrfcr300auu4s8ux,0,1,0,1
893,terra1wu4q9lnqepgwa3scv4e4uhzc9tcndlqmu5pzgw,0,1,0,1
894,terra1tuzkxaa74apfcn7wrtjjcdeaphgedvs2yuws4v,1,0,0,1
895,terra15vmdeefkvxllsquqgdvkjuc3fctde3djgmd2hv,0,1,0,1
896,terra167p0s9dcxrg0qltud87fep6aevks3qxrlrx9ag,0,1,0,1
897,terra1dn3fgntfjfujfapre2cqrvthcttgkatggkqhqf,0,1,0,1
898,terra16hq4vswe6gydxq5svehzfaq7qwj5kesc6vt280,0,1,0,1
899,terra1rtw246y7wggkhtj5v6vg5nmuaxz0t4hqvuj3cs,0,1,0,1
900,terra1hppefqufuetxkyzhvrmw5p27kh3myyzrac6tn3,0,1,0,1
901,terra1m9tugdttpyy8ss8h9kag78k9q8xecny87f329v,1,0,0,1
902,terra1s6hwujt8l75cts8v5uy4ffujzpmf5dskpyz7ya,0,0,1,1
903,terra1y5mneh2gamuztzza42pdd89u47sdx9kqdy022l,0,1,0,1
904,terra127w0ms630ay6j05cyufqmsnfp48nyxxnt2yuw6,0,1,0,1
905,terra1h6z6xtjs83l5hmnuuresst8hu7lrmk0fjx62yr,0,1,0,1
906,terra1hqr5h8am6j9tm965vwv4fwnt3h9w2nlmvuqfvm,1,0,0,1
